﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
47,Tasa de Desocupación,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Capacitación formal para y en el trabajo,2019,2.54,Porcentaje ,2.29,INEGI. Encuesta Nacional de Ocupación y Empleo.,https://www.inegi.org.mx/programas/enoe/15ymas/#Tabulados,"Mide el nivel de desocupación de la población económicamente activa que estando en edad, condiciones y disposición de trabajar, carecen de un empleo u oportunidades de mejora.",Anual,Estatal,Menor es Mejor,,,08,Ejercicio 2023,,,,,,,,,2.52,2.54,6.1,3.85,2.79,6.66,
48,Porcentaje de Personas Capacitadas para y en el Trabajo en el estado,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Capacitación formal para y en el trabajo,2019,0.16,Porcentaje ,0.16,INEGI. Encuesta Nacional de Ocupación y Empleo.,https://www.inegi.org.mx/programas/enoe/15ymas/#Tabulados,Personas que recibieron una capacitación para y en el trabajo en función de sus necesidades.,Anual,Estatal,Mayor es Mejor,,,08,Ejercicio 2023,,,,,,85,14.71,15.8,19.09,17.97,2.06,11.46,15.81,15.18,
49,Afluencia de visitantes,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Planeación y regionalización turística estatal,2018,14998319,Visitante,17373011,Observatorio turístico del estado de Puebla ,https://sectur.puebla.gob.mx/observatorioturistico/municipios,Indica el número anual de turistas nacionales o extranjeros que llegan a cuartos de hotel y de excursionistas que no pernoctan durante su visita al estado.,Anual,Estatal,Mayor es Mejor,45688,Número de llegada de Turistas a cuartos de hotel en el año de referencia + Número excursionistas en el año de referencia,08,45639,6922870,7141675,8432866,10234290,12172739,13098017,14127252,14537710,14998319,15735271,4840647,6697158,13146334,11731392,
50,Estadía promedio,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Planeación y regionalización turística estatal,2018,1.74,Día,1.74,Observatorio turístico del estado de puebla ,https://sectur.puebla.gob.mx/observatorioturistico/municipios,,Anual,Estatal,Constante ,45688,(Total de noches que pernoctan los turistas en el año de referencia) / (Total de llegada de turistas en el año de referencia),08,45639,1.41,1.39,1.43,1.63,1.95,2,1.76,1.7,1.74,1.73,1.68,1.76,1.77,1.79,
51,Porcentaje de ocupación hotelera,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Fortalecimiento de la calidad turística estatal,2018,51.64,Porcentaje,51.6,Sistema de Información Estadística del Sector Turístico,https://www.datatur.sectur.gob.mx/ITxEF/ITxEF_PUE.aspx,Indica la proporción de ocupación de cuartos por turistas del total de cuartos disponibles en el periodo de interés.,Anual,Estatal,Mayor es Mejor,45688,(Total de cuartos ocupados por turistas en el año de referencia / Total de cuartos disponibles en el año de referencia) *100,08,45639,47.96,49.21,53.15,60.85,64.79,66.41,51.65,51.62,51.64,52.16,17.63,23.66,41.74,46.57,
52,Derrama económica,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Promoción y posicionamiento turístico estatal,2018,14857224344,Pesos ,15587850081,Observatorio turístico del estado de puebla ,https://sectur.puebla.gob.mx/observatorioturistico/municipios,Mide el gasto que realizan turistas y excursionistas nacionales y extranjeros durante su estancia en un destino turístico,Anual,Estatal,Mayor es Mejor,45688,(Total de llegada de turistas a cuartos de hotel en el año de referencia * gasto promedio) + (Total de excursionistas en el año de referencia * gasto promedio),08,45639,6010466289,6345507105,7504781857,9135752790,11203988762,12134032541,13226219713,13748525546,14857224344,15853964709,5091203933,7136999261,13987871112,12609608941,
53,Afluencia de visitantes del turismo de reuniones,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Promoción y posicionamiento turístico estatal,2018,2837215,Visitante,2913691,Observatorio turístico del estado de puebla ,https://sectur.puebla.gob.mx/observatorioturistico/reuniones.php,Mide la Afluencia de visitantes del Turismo de Reuniones que tiene el Estado de Puebla.,Anual,Estatal,Mayor es Mejor,45688,Total de visitantes de turismo de reuniones que acuden a los recintos en el año de referencia,08,45639,674956,729703,1924762,2837215,3053371,3164089,3331824,4130479,3907063,3735775,124709,489493,1722179,1589020,
54,Eventos del segmento de turismo de reuniones,Fortalecimiento del Campo e Impulso a la Economía Justa y Social,Programa Sectorial,Promoción y posicionamiento turístico estatal,2018,822,Eventos ,1040,Observatorio turístico del estado de puebla ,https://sectur.puebla.gob.mx/observatorioturistico/reuniones.php,Mide el número de eventos en el segmento de Turismo de Reuniones que se realizan en el Estado de Puebla,Anual,Estatal,Mayor es Mejor,45688,Total de eventos realizados en el año de referencia,"01,11",45639,626,537,681,822,932,1017,1238,1263,1317,1182,268,166,502,217,
55,Porcentaje de personas en situación de carencia por calidad y espacios de la vivienda,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Bienestar ,2020,10.35,Porcentaje,9.85,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,,Bienal,Estatal,Menor es mejor,,,01,,19.6,,19.38,,18.93,,14.47,,11.66,,10.35,,11.37,,9.85
56,Población con Ingreso igual o superior a la línea de pobreza extrema por ingresos,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Bienestar ,2020,69.94,Porcentaje,60.25,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,,Bienal,Estatal,Mayor es mejor,,,"01,02,10",,,,,,,,,,82.2,,69.94,,60.75,,60.25
57,Seguridad alimentaria,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Bienestar ,2020,47.54,Porcentaje,58.12,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,,Bienal,Estatal,Mayor es mejor,,,02,,46.05,,44.05,,49.91,,57.15,,56.86,,47.54,,57.62,,58.12
58,Población con Ingreso igual o superior a la línea de pobreza extrema por ingresos,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Bienestar ,2020,69.94,Porcentaje,60.25,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,,Bienal,Estatal,Mayor es mejor,,,"01,02,10",,,,,,,,,,82.2,,69.94,,60.75,,60.25
59,Carencia por acceso a los servicios de salud,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2020,32,Porcentaje,31.7,Consejo Nacional de Evaluación de la Política de Desarrollo Social,https://www.coneval.org.mx/Medicion/MP/Paginas/AE_pobreza_2020.aspx,,Bienal,Estatal,Menor es mejor,,Dato absoluto,03,,,,,,,,,,20.8,,32,,48.3,,31.7
60,Tasa de morbilidad general,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2015,12649,Tasa,11601.22,Sistema Único Automatizado para la Vigilancia Epidemiológica,.,"Indica el número de personas que padecen alguna enfermedad en un periodo y lugar determinados, en relación a la población total existente y que es objeto de vigilancia epidemiológica",Anual,Estatal,Menor es mejor,,Número de casos nuevos de enfermedades sujetas a vigilancia epidemiológica/Población total del estado de Puebla*base,03,,,,,,,,,,,12391.84,6092.94,6092.94,11601.22,,11601.22
61,Porcentaje de pacientes referidos,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2013,4,Tasa,3.01,Plataforma Cubos Sistema e Información en Salud,.,,Anual,Estatal,Menor es mejor,,Total de pacientes referidos/Consultas susceptibles de referencia*base,03,,,,,,,,,,,4.28,3.33,3.01,3.01,,3.01
62,Razón de mortalidad materna,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2021,68.9,Tasa,28.11,Plataforma de Vigilancia Epidemiológica,.,,Anual,Estatal,Menor es mejor,,Número total de muertes notificadas/Nacidos vivos registrados en certificado de nacimiento/base,03,,,,,,,,,,,,,68.9,31.51,,28.11
63,Tasa de mortalidad por cáncer de mama,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2019,15.8,Tasa,16.82,Sistema Estadístico y Epidemiológico de Defunciones (SEED),.,"Mide el riesgo de morir por cáncer de mama en mujeres de 25 y más años, entre cada 100 mil mujeres del mismo grupo de edad",Anual,Estatal,Menor es mejor,,Número de mujeres de 25 y más años de edad que fallecieron durante el año por cáncer de mama/Número de mujeres de 25 y más años de edad en el estado de Puebla/base,03,,,,,,,,,,,15.8,,,15.72,,16.82
64,Tasa de mortalidad infantil,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2015,12.6,Tasa,12.48,Sistema Estadístico y Epidemiológico de Defunciones (SEED),.,Expresa el riesgo de morir de niños y niñas menores de 1 año,Anual,Estatal,Menor es mejor,,Defunciones en menores de un año de edad/Personas nacidas vivas/base,03,,,,,,,12.6,,,,,,,11.06,,12.48
65,Porcentaje de consultas de especialidad otorgadas en las Unidades de Medicina Familiar,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Salud,2019,18.23,Porcentaje,25,"Subdirección General Médica, Estadística Médica reportada por las Unidades de Medicina Familiar",.,,Anual,Estatal,Mayor es mejor,,,03,,30.7,28.77,25.44,25.23,24.74,24.53,20.98,17.42,18.75,18.23,17.17,2.58,24.98,,26
66,Cobertura en educación básica,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2021,93.9,Porcentaje,94.1,Principales cifras del Sistema Educativo Nacional.,https://www.planeacion.sep.gob.mx/Doc/estadistica_e_indicadores/principales_cifras/principales_cifras_2022_2023_bolsillo.pdf,Mide el porcentaje de cobertura de educación en los niveles de inicial y básica en el estado de puebla.,Anual,Estatal,Mayor es mejor,,Alumnos atendidos/Población total*100,04,,96.38560781,97.24910395,97.92726967,98.37273134,99.49155182,99.66819632,100.1390073,99.03731987,97.97905036,96.80209951,93.87001087,93.87001087,94.1850255,,94.1
67,Porcentaje de eficiencia terminal en la educación media superior,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,73.1,Porcentaje,77.7,Dirección de Planeación y Estadística Educativa,https://www.planeacion.sep.gob.mx/Doc/estadistica_e_indicadores/principales_cifras/principales_cifras_2022_2023_bolsillo.pdf,Calcula la relación porcentual entre los egresados del nivel educativo media superior y el número de estudiantes que ingresaron por primera vez al primer grado del mismo 3 años antes.,Anual,Estatal,Mayor es mejor,,Egresados del nivel educativo/Nuevo ingreso a primer grado del nivel educativo que se registraron hace d-1 ciclos escolares*100,04,,72.1,72.9,65.6,71.3,72.5,74.5,74.5,71.7,73,73.1,71.6,69.7,78.1,,77.7
68,Porcentaje de cobertura en la educación media superior,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,86.4,Porcentaje,79.2,Dirección de Planeación y Estadística Educativa,.,Mide el porcentaje de cobertura de educación en las modalidades de educación media superior en el estado de puebla.,Anual,Estatal,Mayor es mejor,,Alumnos atendidos/Población total*100,04,,64.3,67.8,69.7,72,73.6,80.2,81.3,84.2,86.9,86.4,80.7,76.7,77.5,,79.2
69,Cobertura en educación superior,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,41.2,Porcentaje,42.1,Principales cifras del Sistema Educativo Nacional,.,Mide el número alumnos de 18 a 22 años de edad inscritos en licenciaturas de instituciones de educación superior en el estado de Puebla.,Anual,Estatal,Mayor es mejor,,Alumnos atendidos/Población total*100,04,,32.32524367,33.52798657,34.70835582,35.25268768,36.45717252,38.54318295,41.02440729,44.58876285,46.76129137,41.2,46.94003477,50.73630157,41.5,,42.1
70,"Personas atendidas por los programas de divulgación en humanidades, ciencia y tecnología","Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,80000,Personas ,100000,Consejo de Ciencia y Tecnología del Estado de Puebla,.,"Permite conocer la proporción de asistentes de niñas, niños, mujeres y hombres jóvenes a los programas de divulgación de la ciencia en el Estado de Puebla, que ofrece el Consejo de Ciencia y Tecnología del Estado de Puebla .",Anual,Estatal,Mayor es mejor,,"Personas atendidas por los programas de divulgación en humanidades, ciencia y tecnología*100/Meta programada de las personas atendidas por los programas de divulgación en humanidades, ciencia y tecnología ",04,,,,,,,,,,,80000,12.091,30051,200979,,100000
71,Porcentaje de eficiencia terminal primaria,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2020,98.1,Porcentaje,97.6,Secretaría de Educación Pública. Principales cifras del Sistema Educativo Nacional,.,Calcula la relación porcentual entre los egresados del nivel educativo primaria y el número de estudiantes que ingresaron por primera vez al primer grado del mismo 6 años antes.,Anual,Estatal,Mayor es mejor,,Egresados del nivel educativo/Nuevo ingreso a primer grado del nivel educativo que se registraron hace d-1 ciclos escolares*100,04,,,,,,,,,,,,98.1,96.8,97.2,,97.6
72,Porcentaje de eficiencia terminal secundaria,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2020,90.3,Porcentaje,91.3,Secretaría de Educación Pública. Principales cifras del Sistema Educativo Nacional,.,Calcula la relación porcentual entre los egresados del nivel educativo secundaria y el número de estudiantes que ingresaron por primera vez al primer grado del mismo 3 años antes.,Anual,Estatal,Mayor es mejor,,Egresados del nivel educativo/Nuevo ingreso a primer grado del nivel educativo que se registraron hace d-1 ciclos escolares*100,04,,,,,,,,,,,,90.3,90.3,90.2,,91.3
73,Porcentaje de eficiencia terminal media superior,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2020,71.6,Porcentaje,80,Secretaría de Educación Pública. Principales cifras del Sistema Educativo Nacional,.,,,,,,Egresados del nivel educativo/Nuevo ingreso a primer grado del nivel educativo que se registraron hace d-1 ciclos escolares*100,04,,,,,,,,,,,,71.6,75.5,78.9,,80
74,Porcentaje de la población que se encuentra en situación de rezago educativo,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2020,38.9,Porcentaje,34.7,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,Contribuir a la disminución del rezago educativo mediante la implementación de estrategias para la conclusión de la educación básica del estado,,Quinquenal,Menor es mejor,,población que se encuentra en rezago educativo/población de 15 años y más en el estado*100,04,,47.6,,,,,42.3,,,,,38.91,,,,34.7
75,Porcentaje de la población que se encuentra en situación de analfabetismo,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2020,6.4,Porcentaje,4.6,Consejo Nacional de Evaluación de la Política de Desarrollo Social,.,Contribuir a la disminución del analfabetismo mediante la implementación de programas de alfabetización,,Quinquenal,Menor es mejor,,población que se encuentra en analfabetismo/población de 15 años y más en el estado*100,04,,10.2,,,,,7.7,,,,,6.4,,,,4.6
76,Porcentaje de cobertura en la educación indígena,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,9.9,Porcentaje,10.3,Dirección de Planeación y Estadística Educativa,.,"Incrementar el acceso a la educación de las niñas, niños y jóvenes de educación indígena",Anual,Estatal,Mayor es mejor,,Alumnos indígenas atendidos/Población total*100,"04,10",,,,,,,,,,,9.9,,,10.3,,10.3
77,Número de servicios para la educación especial,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2019,183,Servicios,183,Dirección de Planeación y Estadística Educativa,.,"Incrementar el número de servicios para la atención de las niñas, niños y jóvenes de educación especial",Anual,Estatal,Constante,,Número de servicios activos /Número de servicios programados*100,04,,,,,,,,,,,183,,,183,,183
78,Número de eventos deportivos masivos realizados,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2022,10,Eventos,12,Instituto Poblano del Deporte,https://pbr.puebla.gob.mx/index.php/mm-transparencia/programa-presupuestario#faqnoanchor,Mide el NÚMERO DE EVENTOS DEPORTIVOS MASIVOS REALIZADOS.,Semestral,Estatal,Mayor es mejor,,Número de eventos deportivos,04,,,,,,,,,,,,,3,10,,12
79,Número de medallas obtenidas en los eventos nacionales CONADE 2023,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Educación ,2022,133,Número ,135,Instituto Poblano del Deporte,https://pbr.puebla.gob.mx/index.php/mm-transparencia/programa-presupuestario#faqnoanchor,Mide el número de ATLETAS SELECCIONADOS PARA PARTICIPAR EN EVENTOS NACIONALES CONADE FACULTADOS.,Anual,Estatal,Mayor es mejor,,Número de medallas,04,,,,,,,,,,,,,,133,,135
80,"Porcentaje de municipios beneficiados con acciones de conservación, protección e investigación del patrimonio tangible e intangible","Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Cultura,2019,59.91,Porcentaje,100,Secretaría de Cultura,https://sped.puebla.gob.mx/administrador/detalles.php?id=93,"Número de municipios atendidos a través de las acciones de conservación, protección e investigación del patrimonio tangible e intangible.",Semestral,Estatal,Mayor es mejor ,,"(Municipios atendidos a través de las acciones de conservación, protección e investigación del patrimonio / Total de municipios del Estado)*100",04,,,,,,,,,,,59.91,66.82,73.27,73.27,,100
81,Número de artesanos capacitados a través de los talleres de innovación empresarial,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Cultura,2019,800,Personas,1200,Secretaría de Cultura,https://sped.puebla.gob.mx/administrador/detalles.php?id=94,Contabiliza el número de artesanos capacitados mediante los cursos de Innovación Empresarial para que aprendan la metodología del costeo de sus trabajos.,Semestral,Estatal,Constante,,Sumatoria de los artesanos capacitados en el periodo de referencia,04,,,,,,,,,,,800,700,809,974,,1200
82,Porcentaje de municipios atendidos a través de acciones culturales,"Desarrollo Integral, Educación y Diversidad Cultural",Programa Sectorial,Cultura,2019,59.91,Porcentaje,100,Secretaría de Cultura,https://sped.puebla.gob.mx/administrador/detalles.php?id=95,Muestra el número de municipios beneficiados con la realización de actividades culturales.,Anual,Estatal,Mayor es mejor ,,(Municipios atendidos con acciones culturales / Total de municipios del Estado )*100,04,,,,,,,,,,,59.91,66.82,75.57,71,,100
83,Interacción con el gobierno a través de internet ,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Gobierno digital,2019,36.3,Porcentaje,65,Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG),https://www.inegi.org.mx/programas/encig/2021/#microdatos,"Generar estimaciones sobre el grado de interacción de la población con las herramientas digitales gubernamentales, a través de medios electrónicos.",Bienal,Estatal,Mayor es mejor,,Número de personas mayores a 18 años con interacción a través de medios electrónicos gubernamentales de la muestra encuestada/Total de la población*100,"16,17",,,,,31.7,,,,28,,36.3,,60.8,,,
84,Valor Promedio del Índice de Gobierno Abierto de la Métrica de Gobierno Abierto,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Transparencia y gobierno abierto,2019,0.51,Puntos,0.55,"Centro de Investigación y Docencia Económica. Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales",https://micrositios.inai.org.mx/gobiernoabierto/wp-content/uploads/2022/03/Resumen-ejecutivo_MGA-2021.pdf,,Bienal,Estatal,Mayor es mejor,,Puntaje en índice,16,,,,,,,,,0.34,,0.51,,0.5,,,
85,Ranking del Subíndice de Gobiernos Eficientes y Eficaces del Índice de Competitividad Estatal,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Modernización administrativa,2018,11,Posición,8,Instituto Mexicano para la Competitividad,https://imco.org.mx/indices/indice-de-competitividad-estatal-2023/resultados/seccion/sociedad,Mide la forma en que los gobiernos son capaces de influir positivamente en la competitividad de sus estados a través de la implementación de políticas orientadas a fomentar el desarrollo económico local.,Bienal,Estatal,Menor es mejor,,,16,,,,,,20,,9,,11,,16,,14,,
86,Calificación promedio de los Índices de Calidad y Satisfacción Ciudadana de los trámites y servicios estatales evaluados,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Control y evaluación de la gestión y el desempeño,2019,9.4,Promedio,9,Dirección de Evaluación de la Secretaría de la Función Pública,https://transparenciafiscal.puebla.gob.mx/,Este indicador muestra la calificación promedio del nivel de satisfacción de los usuarios de trámite y servicios estatales evaluados.,Semestral,,Menor es mejor,,Sumatoria,16,,,,,,,,,,,8.5,8.5,8.5,9,9,
87,Promedio de habitantes del estado de Puebla participantes por cada mecanismo de participación y contraloría social implementado,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,"Transparencia, rendición de cuentas y participación ciudadana",2022,1750,Promedio,1750,"Secretaría de Función Pública. Coordinación General de Contraloría Social, Participación y Evaluación",https://transparenciafiscal.puebla.gob.mx/,Muestra el promedio de habitantes del estado de Puebla que participan por cada mecanismo de participación y contraloría social,Semestral,,Mayor es mejor,,Promedio,16,,,,,,,,,,,89.86,1250,1750,1750,1750,
88,Tasa de prevalencia de la corrupción por cada 100 mil habitantes en trámites,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,"Prevención, detección, investigación y sanción de faltas administrativas y actos de corrupción",2021,19585,Tasa,19585,Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG),https://www.inegi.org.mx/programas/encig/2021/,,Bienal,,Menor es mejor,,Sumatoria,16,,,,,11105,,12266,,9577,,15693,,19585,,,
89,Proporción de Ingresos Propios,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2019,8.4,Porcentaje,8.8,SPF. Elaboración propia con base en datos proporcionados por el INEGI; Finanzas Públicas estatales y municipales.,https://www.inegi.org.mx/programas/finanzas/#Tabulados,"Mide la proporción de los Ingresos propios (impuestos, derechos, productos, aprovechamientos y contribuciones de mejoras) de los estados respecto a los ingresos totales.",Anual,Estatal,Mayor es mejor,,"Proporción de impuestos estatales, cobro de derechos, productos, aprovechamientos, cuotas de seguridad social o contribuciones de mejora",16,,4.6,6,7.5,8.6,7.4,7.9,8,8.9,9,8.4,7.9,8.52,8.95,10.12,
90,Barómetro de Información Presupuestal Estatal (Índice de Información Presupuestal),"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2019,95.8,Porcentaje,100,Instituto Mexicano para la Competitividad,https://imco.org.mx/finanzaspublicas/indice-de-informacion-presupuestal-estatal/resultados/2021/21-puebla,Evalúa la calidad de la información presupuestal de los estados sobre la base de un catálogo de buenas prácticas y las normas de contabilidad gubernamental. ,Anual,Estatal,Mayor es mejor,,Mide la calidad y el cumplimiento en el desglose de información presupuestal.,16,,47.7,58.3,83.1,75.6,96,100,100,100,,99.1,100,,,,
91,Índice de Información del Ejercicio del Gasto,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2019,95.8,Porcentaje,99,Instituto Mexicano para la Competitividad,https://imco.org.mx/finanzaspublicas/indice-de-informacion-del-ejercicio-del-gasto/resultados,Mide la calidad de la información sobre el ejercicio de los recursos públicos de las 32 entidades federativas del país durante un ejercicio fiscal,Anual,Estatal,Mayor es mejor,,Promedio de la información del gasto público de los 32 poderes ejecutivos en las entidades federativas,16,,,,,,,,,81.3,95.8,95.8,100,97.2,,,
92,Calificación general promedio del Sistema de Evaluaciones de la Armonización Contable (SEvAC) del estado de Puebla,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2018,68.3,Puntos,97,Consejo Nacional de Armonización Contable,https://www.conac.gob.mx/es/CONAC/Transparencia,Evalúa el grado de cumplimiento en materia de armonización contable,Anual,Estatal,Mayor es mejor,,Promedio simple de la calificación global de cada uno de los 325 entes públicos obligados a presentar la evaluación de la armonización contable,16,,,,,,,,,79.11,68.32,86.85,,92.06,94.66,,
93,Incremento de la proporción de la Inversión Pública respecto del Gasto Programable,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2020,1.43,Porcentaje,0.63,Secretaría de Planeación y Finanzas del estado de Puebla,.,"Representa la proporción del incremento de recursos destinados a la inversión pública, destacado el compromiso del Estado de Puebla con la gestión eficiente para promover el progreso económico y social",Anual,Estatal,Mayor es mejor,,(variable1/variable2)*100',16,,,,,,,,,,,,,,1.06,,
94,Diagnóstico sobre el avance en la implementación del PbR-SED,"Transparencia, Participación Ciudadana y Combate a la Corrupción",Programa Sectorial,Finanzas públicas sanas,2020,8.12,Porcentaje,95,Secretaría de Hacienda y Crédito Público,https://www.transparenciapresupuestaria.gob.mx/Entidades-Federativas,,Anual,Estatal,Mayor es mejor,,,16,,57,,74,,78.2,88.4,86.2,84.7,95.8,,81.2,89.8,94.2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
