No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
288,Incorporación laboral de egresados,Instituto Tecnológico Superior de Atlixco,Programa Institucional,Tematica 1,2019,21.86,Porcentaje,24,"Instituto Tecnológico Superior de Atlixco, Departamento de Vinculación",https://www.atlixco.tecnm.mx/vinculacion/seguimiento_egresados.html,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,30/06/2021,"En 2020, se logró una vinculación laboral de 20.87%, cifra menor a la línea base en 0.99 puntos porcentuales.",1,1.92,3.42,9.25,12.59,15.93,22.71,28.96,27.31,21.86,20.87
289,Porcentaje de Graduación,Instituto Tecnológico Superior de Atlixco,Programa Institucional,Tematica 1,2019,38.1,Porcentaje,45,"Instituto Tecnológico Superior de Atlixco, Departamento de Control Escolar",https://www.atlixco.tecnm.mx/,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/06/2021,En 2020 se tuvo un porcentaje de gradación del 24.3% cifra menor a la línea base en 13.8 puntos porcentuales,39.1,30.5,29.7,37.8,39.4,42,33.7,36.9,35.1,38.1,24.3
290,Egresados Titulados,Instituto Tecnológico Superior de Atlixco,Programa Institucional,Tematica 1,2019,55.97,Porcentaje,35,"Instituto Tecnológico Superior de Atlixco, Departamento de Control Escolar",https://www.atlixco.tecnm.mx/,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,30/06/2021,"En 2020 se registro un 31.62% de egresados titulados, cifra menor a la línea base en 24.35 puntos porcentuales",42,27.4,30,23.7,47.2,15.45,22.83,19.8,58.93,55.97,31.62
291,Deserción Escolar,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,5.79,Porcentaje,5,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Servicios Escolares",http://transparencia.itsciudadserdan.edu.mx/estadistica/Desercion.pdf,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,12/11/2021,De acuerdo al índice por abandono de estudios pasamos del 5% en 2019 a una estimación del 1.51% en 2020.,11.96,12.53,12.57,9.01,13.34,10.52,11.21,9.14,5.79,5,1.51
292,Matrícula,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,1484,Estudiantes,1459,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Servicios Escolares",http://transparencia.itsciudadserdan.edu.mx/ estadistica/MATRICULA2020.pdf,Total de estudiantes inscritos en programas de licenciatura.,Anual,Regional,Mayor es Mejor,10/12/2021,"De acuerdo a la matrícula total del Instituto en el ciclo escolar 2019-2020 sumó 1,399 estudiantes. Consecuentemente para el año 2020 disminuyó a 1,220 estudiantes, 331 estudiantes fueron de nuevo ingreso y 889 reinscripciones, integrado por el 43% de mujeres, y el 57% hombres.",794,814,946,1043,1144,1297,1431,1460,1484,1399,1220
293,Eficiencia Terminal,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,28,Porcentaje,29,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Servicios Escolares",http://transparencia.itsciudadserdan.edu.mx/ estadistica/EficienciaTerminal.pdf,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración mínima formal establecida para cada programa académico,Anual,Regional,Mayor es Mejor,12/11/2021,"De acuerdo al índice de Eficiencia Terminal del 2019,  sumamos 94 egresados, mientras que en el año 2020, contabilizamos 107 egresados, pasando de 27.81% en 2019 a 24.32% en 2020.",35.77,25.31,37.63,32.78,29.55,35.41,32.67,23.85,28.08,27.81,24.32
294,Programas Académicos Acreditados,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,16.67,Porcentaje,100,"Instituto Tecnológico Superior de Ciudad Serdán, Dirección Académica",http://transparencia.itsciudadserdan.edu.mx/ estadistica/ProgramasAcademicosAcreditados.pdf,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,31/01/2022,"Logramos la Acreditación Internacional CACEI (Consejo de Acreditación de la Enseñanza de la Ingeniería, A. C.) del programa educativo de Ingeniería en Industrias Alimentarias con una vigencia del 9 de diciembre de 2020 al 8 de diciembre de 2023. Dichas acreditaciones representaron  16.67% del total de los programas en 2019 y el 33.3% para 2020.",16.67,50,66.67,66.67,66.67,66.67,66.67,66.67,16.67,16.67,33.33
295,Proyectos de Desarrollo Regional,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,8,Número de Proyectos,9,"Instituto Tecnológico Superior de Ciudad Serdán, Subdirección de Investigación y posgrado",http://transparencia.itsciudadserdan.edu.mx/estadistica/Proyectos.pdf,Mide el número de proyectos vigentes impulsados desde  la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,10/12/2021,De acuerdo al desarrollo de proyectos al 2021 se cuenta con 27 registros de solicitudes de patentes ante el Instituto Mexicano de la Propiedad Industrial.,0,0,0,0,2,6,3,8,8,0,0
296,Porcentaje de Graduación,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,23,Porcentaje,23.5,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Servicios Escolares",http://transparencia.itsciudadserdan.edu.mx/ estadistica/TasadeGraduacion.pdf,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,12/11/2021,"De acuerdo a la Tasa de Graduación del 2019, registramos 39 estudiantes que terminaron sus estudios posterior al tiempo regular de su plan de estudios, mientras que en el año 2020 se contabilizaron 28 egresados, pasando de 24.68% en 2019 a 15.05% en 2020.",29.91,25,14.94,17.24,21.36,8.81,10.08,18.87,23.01,24.68,15.05
297,Egresados titulados,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,28,Porcentaje,29,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Servicios Escolares",http://transparencia.itsciudadserdan.edu.mx/estadistica/TasadeTitulacion.pdf,Porcentaje de egresados de la cohorte generacional que concluyen sus proceso de titulación dentro del año posterior del egreso.,Anual,Regional,Mayor es Mejor,12/11/2021,"De acuerdo a la Tasa de Titulación del 2019, se registraron 94 egresados titulados, mientras que en el año 2020 se contabilizaron 107 egresados titulados, pasando de 59.49% en 2019 a 57.53% en 2020.",82.24,77.5,83.91,67.82,63.11,67.92,63.57,49.06,28.01,59.49,57.53
298,Incorporación laboral de egresados,Instituto Tecnológico Superior de Ciudad Serdán,Programa Institucional,Tematica 1,2018,16,Porcentaje,17,"Instituto Tecnológico Superior de Ciudad Serdán, Departamento de Gestión Tecnológica, Servicio Social y Residencia Profesional",http://transparencia.itsciudadserdan.edu.mx/ estadistica/VinculacionLaboral.pdf,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,18/03/2022,"De acuerdo a la índice de Vinculación Laboral en 2019, el 19.73% de los egresados se encontraban trabajando, mientras que en 2020 dicho indicador representa el 18%.",27.85,50.57,10,36.6,22.84,10.53,16.4,13.61,16,19.73,18
299,Porcentaje de Procesos de servicios educativos certificados,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2018,100,Porcentaje,100,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Mide el cumplimiento de los estándares de calidad establecidos por los organismos certificadores externos para lograr las certificaciones de los procesos educativos.,Semestral,Regional,Constante,30/06/2021,"Según los resultados de las evaluaciones que realizan los organismos certificadores,  el indicador de Porcentaje de Procesos de servicios educativos certificados del Instituto se ha mantenido constante.",100,100,100,100,100,100,100,100,100,100,100
300,Porcentaje de atención a la demanda,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2018,89.42,Porcentaje,95.5,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Mide el incremento de estudiantes matriculados en cualquier programa de estudio ofertado por el Instituto en el ciclo escolar.,Anual,Regional,Mayor es Mejor,31/12/2021,Según los resultados del indicador de Porcentaje de atención a la demanda del Instituto fue a la alta respecto al periodo anterior 2019 pasando de un 89.1 a un 93.0 en 2020.,,,,,,,85.9,89.3,89.4,89.1,93
301,Deserción Escolar,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,Ciclo Escolar 2018-2019,2.87,Porcentaje,2.7,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,31/12/2021,Según los resultados del indicador de Porcentaje de deserción del Instituto fue a la baja respecto al periodo anterior 2019 pasando de un 3.86 a un 1.5 en 2020.,,,,,,,,5.95,2.87,3.86,1.5
302,Eficiencia Terminal,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,30.7,Porcentaje,32,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración mínima formal establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,31/12/2021,Según los resultados del indicador porcentaje de eficiencia terminal del Instituto fue a la baja respecto al periodo anterior 2019 pasando de un 30.6 a un 26.0 en 2020.,40.8,42.8,45.2,33.7,27,30.6,31.2,23.6,26.5,30.7,26
303,"Porcentaje de estudiantes con vinculación con el sector público, privado y social, beneficiados",Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,15.88,Porcentaje,16,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Mide el porcentaje de estudiantes que son beneficiados mediante las actividades de vinculación realizadas por el instituto,Anual,Regional,Mayor es Mejor,31/12/2021,Según los resultados del indicador porcentaje de estudiantes beneficiados con la vinculación del Instituto fue ascendente respecto al periodo anterior 2019 pasando de un 9.9 a un 12.2 en 2020.,16.7,10.1,8.9,13.4,15.6,14.6,15.4,9.9,6.6,15.88,12.2
304,Programas Académicos Acreditados,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,60,Porcentaje,100,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,31/12/2021,Según los resultados del indicador porcentaje de programas académicas vigentes acreditados en la institutución se mantiene.,,,20,40,40,40,40,60,40,60,60
305,"Porcentaje de estudiantes que participan en los eventos culturales, deportivos, científicos y humanísticos",Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2018,32.89,Porcentaje,45.6,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Representa a los estudiantes que participan en los eventos realizados por el Instituto con el fin de impulsar una educación integral,Semestral,Regional,Mayor es Mejor,30/06/2021,"Según los resultados de porcentaje de estudiantes que participan en los eventos culturales, deportivos, científicos y humanísticos, el Instituto obtuvo una baja del porcentaje respecto al año anterior, pasando del 16.39% en 2019 a 11.23% en 2020, reflejo de la contingencia sanitaria.",,,,,,,17.2,14.2,32.89,16.4,11.2
306,Porcentaje de personal capacitado,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2018,98.6,Porcentaje,98.86,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Representa al personal que ha recibido cursos de capacitación por parte del Instituto con el fin de mejorar sus competencias y la calidad de los servicios educativos.,Semestral,Regional,Mayor es Mejor,30/06/2021,"Según los resultados del personal capacitado, el Instituto obtuvo una baja del porcentaje respecto al año anterior, pasando del 99.35% en 2019 a 98.66% en 2020.",,,,,,98.48,93.38,95,98.6,99.3,98.6
307,Proyectos de Desarrollo Regional,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,0,Número de proyectos,2,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,31/12/2021,"Con el objetivo de fortalecer la cultura de la investigación científica, el desarrollo tecnológico concluidos y/o con etapas concluidas tendiente a elevar el nivel de competitividad de los sectores académico y productivo del Estado de Puebla, para 2020 12 proyectos se encuentran en la etapa de revisión de marca por el IMPI, de examen de forma fondo de patente por el IMPI, de publicado en revista de divulgación científica y en proceso de ingresar la solicitud de registro de modelo de utilidad ante el IMPI.",,,,,,,,,0,0,1
308,Incorporación laboral de egresados,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,24.9,Porcentaje,30,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,31/12/2021,Según los resultados del indicador de Incorporación al mercado laboral del Instituto fue ascendente respecto al periodo anterior 2019 pasando de un 24.9a un 25.8 en 2020.,,,,,,,0,0,0,24.9,25.8
309,Porcentaje de Graduación,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,40.2,Porcentaje,43.21,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,31/12/2021,"En seguimiento a la generación 2015-2019 han egresado 225 estudiantes; obteniendo, una eficiencia terminal del 38.14% y una tasa de titulación del 25.78% de acuerdo al cohorte generacional.",42.9,46.9,55.7,44.7,43.6,43.1,44.2,36.6,47.1,40.2,16.08
310,Egresados Titulados,Instituto Tecnológico Superior de Huauchinango,Programa Institucional,Formación integral,2019,39.7,Porcentaje,44,Instituto Tecnológico Superior de Huauchinango,http://transparencia.puebla.gob.mx/docs/adjuntos/730_1611783788_fff64513d690cd0af0c1ec63fc7fc3f7.pdf,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,31/12/2021,"En seguimiento a la generación 2015-2019 han egresado 225 estudiantes; obteniendo, una eficiencia terminal del 38.14% y una tasa de titulación del 25.78% de acuerdo al cohorte generacional.",68.3,77.2,79.4,75.9,74.9,74.2,73.8,67,46.6,39.7,0
311,Deserción Escolar,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,Ciclo escolar 2018 - 2019,10.73,Porcentaje,6.76,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Serivicios Escolares,https://www.itssna.edu.mx/indicadores.html,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,31/10/2021,"Con respecto al año 2019 que fue del 10.49% , en el 2020 la deserción escolar es mínima con las estrategias implementadas para obtener un 9.72 %.",13.84,15.26,13.93,12.75,19.77,22.43,13.33,10.07,10.73,10.49,9.72
312,Matrícula,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,877,Personas,887,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Serivicios Escolares,https://www.itssna.edu.mx/indicadores.html,Contabiliza el número de estudiantes inscritos y reinscritos en el Instituto Tecnológico Superior de la Sierra Negra de Ajalpan.,Anual,Regional,Mayor es Mejor,31/10/2021,"Considerando la matrícula del año anterior, la matrícula de 2020 ha disminuido en 33 estudiantes; la pandemia Covid-19  ha afectado la zona de influencia del Instituto Tecnológico Superior de la Sierra Negra de Ajalpan, ya que los estudiantes han considerado  continuar con sus estudios una vez que existan condiciones sanitarias para regresar a clases  presenciales .",289,334,402,400,531,624,765,854,876,877,844
313,Proyectos de Desarrollo Regional,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2018,3,Número de proyectos,4,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Coordinación de Investigación,https://www.itssna.edu.mx/indicadores.html,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional,Anual,Regional,Mayor es Mejor,17/12/2021,"Considerando la línea base 2018 planteada de 3 proyectos , en los últimos dos años evaluados; ha sido afectado el registro  de proyectos debido a la contingencia de Covid-19 .",0,0,1,0,0,0,0,1,3,0,0
314,Porcentaje de Estudiantes Indígenas,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,22.35,Porcentaje,22.66,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Servicios Escolares,https://www.itssna.edu.mx/indicadores.html,Calcula la relación porcentual entre los estudiantes indígenas con respecto al total de la matrícula del Instituto Tecnológico Superior de la Sierra Negra de Ajalpan.,Anual,Regional,Mayor es Mejor,31/10/2021,"Considerando la línea base fijada en 2019 de un porcentaje de 22.34%, se ha mantenido el porcentaje de estudiantes indígenas inscritos  en el Instituto Tecnológico Superior de la Sierra Negra de Ajalpan.",21.45,24.85,30.34,29.5,26.55,21.79,24.7,23.3,23.4,22.34,21.8
315,Eficiencia Terminal,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,39.92,Porcentaje,70.55,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Serivicios Escolares,https://www.itssna.edu.mx/indicadores.html,Porcentaje de estudiantes de la cohorte generacional que concluyen sus esudios en la duración mínima formal establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,31/10/2021,"El porcentaje de eficiencia terminal del Instituto Tecnológico Superior de la Sierra Negra de Ajalpan en  2020 supera en 0.8% a la del año anterior, se considera positivo este crecimiento.",0,65.62,45.16,34.81,50.81,38.26,57.55,50.4,44.2,39.92,40
316,Programas Académicos Acreditados,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,50,Porcentaje,50,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Subdirección Académica,https://www.itssna.edu.mx/indicadores.html,Porcentaje de programas académicos vigentes acreditados en la institución,Anual,Regional,Mayor es Mejor,17/12/2021,"El 24 de marzo de 2015, los programas educativos de Ingeniería Industrial e Ingeniería en Sistemas Computacionales, fueron clasificados en el Nivel 2 del Padrón de los Programas de Educación Superior Reconocidos por su Buena Calidad de los CIEES, teniendo una vigencia de 5 años.",,,,,,50,50,50,50,50,50
317,Porcentaje de Graduación,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,10.08,Porcentaje,9.75,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Servicios Escolares,https://www.itssna.edu.mx/indicadores.html,Porcentaje de estudiantes de la cohorte generacional que concluyen sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,30/09/2021,"En el año 2020, por la contingencia del Covid-19 los estudiantes no han podido realizar los tramites correspondientes en las dependencias estatales.",0,6.25,7.25,2.22,7.37,5.21,2.87,5.6,12.87,10.08,14.44
318,Egresados Titulados,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,71.69,Porcentaje,79.85,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Servicios Escolares,https://www.itssna.edu.mx/indicadores.html,Porcentaje de egresados de la cohorte generacional que concluyen su proceso de titulación dentro del año posterior al egreso.,Anual,Regional,Mayor es Mejor,30/09/2021,En el año 2020 por la contingencia sanitaria Covid-19 los estudiantes no han podido realizar los tramites correspondientes en las dependencias estatales.,0,59.37,39.51,30.37,40.98,26.08,47.48,44,36.05,71.69,75.53
319,Incorporación Laboral de Egresados,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan,Programa Institucional,Formación integral,2019,85.26,Porcentaje,85.43,Instituto Tecnológico Superior de la Sierra Negra de Ajalpan / Departamento de Vinculación y Extensión,https://www.itssna.edu.mx/indicadores.html,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,31/10/2021,"Considerando la línea base fijada en 2019 de 85.26 %  en el Programa Institucional, para el año 2020 disminuyo a consecuencia de la pandemia por COVID-19.",0,71.42,74.19,78.72,83.87,84.09,85,85.71,85.43,85.26,83.89
320,"Estudiantes que participan en proyectos vinculados con los sectores público, social y privado",Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2018,67,Estudiantes,93,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Subdirección de Investigación.",,Contabiliza el total de estudiantes que participan en el desarrollo de proyectos vinculados con los sectores públicos social y privado.,Anual,Regional,Mayor es Mejor,30/12/2021,"En el año 2019 se vio la disminución del indicador base debido a que no había presupuesto para apoyar en proyectos de Investigación, por lo que en el 2020 se otorga mas presupuesto para que se pueda incrementar los trabajos de investigación.",,,,,,,,,67,16,70
321,Deserción Escolar,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,Ciclo Escolar 2018-2019,6.64,Porcentaje,5,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Departamento de Control Escolar.",,Porcentaje de estudiantes que abandonan sus estudios durante el ciclo escolar.,Anual,Regional,Menor es Mejor,30/12/2021,"La deserción se vio incrementada debido  en el 2019, debido a que muchos estudiantes se dieron de baja por problemas económicos y problemas académicos, así mismo en el 2020 hubo una disminución de deserción por  motivo de la  Pandemia que se esta viviendo en la actualidad (Covid 19) , lo cual origina que todas las Instituciones  se encuentran en línea , donde los estudiantes mejor decidieron darse de baja temporal para analizar que aran mas adelante.",,,,,,,,,5,6.64,3.38
322,Eficiencia Terminal,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2019,33.27,Porcentaje,49,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Departamento de Control Escolar.",,Porcentaje de estudiantes de la cohorte generacional que concluye sus estudios en la duración mínima formal establecida pará cada programa académico.,Anual,Regional,Mayor es Mejor,30/12/2021,"En este indicador se ve afectado debido a que muchos estudiantes deciden darse de baja o deciden no titularse , por lo que  los Jefes de División deberán trabajar mas en el seguimiento de los estudiantes.",,,,,,,,,47,33.27,30.43
323,Programas Académicos Acreditados,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2019,83.3,Porcentaje,100,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Jefaturas de División.",,Porcentaje de programas académicos vigentes acreditados en la institución.,Anual,Regional,Mayor es Mejor,30/12/2021,"En este indicador se ve reflejado el trabajo que se viene haciendo para poder Acreditar todas las carreras que sean Acreditables  y así podamos tener mas estudiantes en carreras Acreditadas. Cabe hacer mención que para julio de 2021 se realizará la evaluación de los Programas de Ingeniería en Industrias Alimentarias e Ingeniería Forestal por el CACEI, A.C.",,,,,,,,,57,83.3,66.67
324,Incorporación laboral de egresados,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2018,47.5,Porcentaje,48,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Jefaturas de División.",,Porcentaje de egresados de los últimos cinco años integrados al mercado laboral en un área afín a su perfil profesional.,Anual,Regional,Mayor es Mejor,28/01/2022,"En este indicador no se tiene el dato del 2019; debido a que, solo se proyectó el número de capacitaciones que se  impartían a los egresados; por tal motivo,  en el año  2020  se retomó el indicador para saber cuantos estudiantes se incorporan en el sector laboral como parte del seguimiento a egresados.",,,,,,,,,47.5,,52
325,Porcentaje de procesos de servicios educativos certificados,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2018,100,Porcentaje,100,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Subdirección de Investigación.",,"Mide el cumplimiento de los estándares de calidad establecidos por los organismos certificadores externos para lograr las Certificación Integral del Instituto en las normas ISO 9001: 2015, ISO 14001: 2015 e ISO 45001: 2018",Anual,Regional,Mayor es Mejor,30/12/2021,"El proceso de Certificación inición en el año 2019 y se proyectó que para el año 2020 se obtuviera la Certificación Integral en las normas ISO: 9001:2015, 14:001:2015 y 45001:2018; sin embargo debido a la Pandemia por el COVID-19, las actividades desarrollas fueron a distancia motivo por el cual se prolongó y la Certificación se obtuvo hasta enero de 2021.",,,,,,,,,100,0,0
326,Proyectos de Desarrollo Regional,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2019,15,Número de Proyectos,27,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Subdirección de Investigación.",,Mide el número de proyectos vigentes impulsados desde la institución que impacten en el desarrollo regional.,Anual,Regional,Mayor es Mejor,30/12/2021,"En el 2019 no se media el indicador por número de proyectos , si no por Eventos a los que se asistía; motivo por el cual, para el 2020 ya se considero el indicador como parte del PbR 2020; de tal manera que, para dicho año ya se midió el número de proyectos desarrollados.",,,,,,,,,15,15,40
327,"Proyectos vinculados con los sectores públicos, social y privado",Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2019,25,Proyectos.,33,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Dirección de Vinculación y  Subdirección de Investigación.",,Contabiliza los proyectos que realizan los profesores y estudiantes vinculados con los sectores públicos social y privado generados para dar solución a las necesidades.,Anual,Estatal,Mayor es Mejor,30/12/2021,"En el año 2019 se vio la disminución del indicador base debido a que no había presupuesto para apoyar en el desarrollo de proyectos de Investigación; por lo que, en el 2020 se otorgó mas presupuesto para incrementar los trabajos de investigación.",,,,,,,,,24,25,51
328,Porcentaje de Graduación,Instituto Tecnológico Superior de la Sierra Norte de Puebla,Programa Institucional,Educación de Calidad,2019,1.27,Porcentaje,2.5,"Instituto Tecnológico Superior de la Sierra Norte de Puebla, Departamento de Control Escolar.",,Porcentaje de estudiantes de la cohorte generacional que concluye sus estudios en la duración máxima establecida para cada programa académico.,Anual,Regional,Mayor es Mejor,07/01/2022,Estudiantes  que concluyen sus estudios en la duración máxima establecida para cada programa Académico,,,,,,,,,1.11,1.27,2.1
