No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
848,Valor de la Producción Agrícola,Recuperación del Campo Poblano,Programa Regional,San Pedro Cholula,2018,117081.01,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad agrícola.,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de San Pedro Cholula ha disminuido el valor de la producción agrícola entre el año 2018 con 117,081.01 y 2020 con 101,248.25, teniendo una variación porcentual respecto con año base de 7.53.",145098.7,115649.15,139785.43,178492.11,150161.61,167045.43,81251.07,115685.17,117081.01,120461.11,101248.25
849,Valor de la Producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Cuautlancingo,2018,44628.74,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad agrícola.,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Cuautlancingo ha aumentado el valor de la producción agrícola entre el año 2018 con 44,628.74 y 2020 con 58,048.85, teniendo una variacion porcentual respecto va año base de -12.32.",84514.97,58891.97,80336.97,110085.96,48468.26,98153.23,48892.2,56567.32,44628.74,68857.18,58048.85
850,Valor de la Producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Amozoc,2018,31988.51,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad agrícola.,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Amozoc ha aumentado el valor de la producción agrícola entre el año 2018 con 31,988.51 y 2020 con 38,540.59, teniendo una variación porcentual respecto con el año base de -8.90.",78118.39,6115.84,66964.93,101392.61,191.84,43551.8,635784.66,47383.53,31988.51,35744.94,38540.59
851,Valor de la Producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Tepeaca,2018,708165.84,Millones de pesos,1152980,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad agrícola.,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Tepeaca ha disminuido el valor de la producción agrícola entre el año 2018 con 708,165.84 y 2020 con 635,596.64, teniendo una variación porcentual respecto con el año base de 5.55.",656905.99,505938.95,667598.54,812759.27,433871.74,554412.43,65700.76,702934.96,708165.84,733296.36,635596.64
852,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Xicotepec,2018,371314.16,Millones de pesos,462237,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Xicotepec ha disminuido el valor de la producción pecuaria respecto al año 2018 de 371,314.2 y 2020 con 361,613.14, teniendo una variación porcentual respecto al año base de 1.33.",282555.74,306961.6,331268.18,336652.68,328373.97,313873.2,341789.8,337958.14,371314.16,351092.02,361613.14
853,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Huauchinango,2018,233538.5,Millones de pesos,290725,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Huauchinango ha disminuido el valor de la producción pecuaria entre el año 2018 con 233,538.50 y 2020 con 223,360.75, teniendo una variación porcentual respecto al año base de 2.25.",193371.4,206999.57,231163.68,243351.42,239409.31,229058.92,239810.08,238809.61,233538.5,227989.68,223360.75
854,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Zacatlán,2018,275549.48,Millones de pesos,343023,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Zacatlán ha aumentado el valor de la producción pecuaria entre el año 2018 con 275,549.48 y 2020 con 284,719.98, teniendo una variación porcentual respecto al año base de -1.62.",244994.54,266684.31,269696.65,301914.5,296530.08,309856.64,287497.44,257240.4,275549.48,284175.11,284719.98
855,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Huehuetla,2018,97396.81,Millones de pesos,121246,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Huehuetla ha disminuido el valor de la producción pecuaria entre el año 2018 con 97,396.81 y 2020 con 95,735.11, teniendo una variación porcentual con respecto al año base de 0.86.",69821.12,78065.93,97924.76,100483.96,92768.26,92735.99,82910.49,93083.61,97396.81,107974.79,95735.11
856,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Zacapoaxtla,2018,143298.24,Millones de pesos,178387,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Zacapoaxtla ha aumentado el valor de la producción pecuaria entre el año 2018 con 143,298.24 y 2020 con 145,477.88, teniendo una variación porcentual respecto con el año base de -0.75.",109975.8,118264.42,143967.09,149587.65,131003.24,131636.42,121026.86,128078.62,143298.24,154688.05,145477.88
857,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Teziutlán,2018,388917.62,Millones de pesos,484151,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Teziutlán ha aumentado el valor de la producción pecuaria entre el año 2018 con 388,917.62 y 2020 con 426,882.58, teniendo una variación porcentual respecto con el año base de -4.55.",289769.01,306547.75,372330.62,381866.2,311101.24,291553.29,310923.76,340101.37,388917.62,423943.77,426882.58
858,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Chignahuapan,2018,348132.82,Millones de pesos,433379,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Chignahuapan ha aumentado el valor de la producción pecuaria entre el año 2018 con 348,132.82 y 2020 con 362,710.96, teniendo una variación porcentual respecto con el año base de -2.03",283727.99,306523.76,309200.49,384136.7,371720.35,384669.21,368355.82,333448.41,348132.82,365920.83,362710.96
859,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Libres,2018,1840519.2,Millones de pesos,2291203,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Libres ha disminuido el valor de la producción pecuaria entre el año 2018 con 1,840,519.20 y 2020 con 1,675,921.54. temiendo una variación porcentual respecto al año base de 4.80.",831655.78,872988.25,918856.93,1669928.12,1699510.45,1952340.02,1736874.6,1836159.51,1840519.2,1738420.65,1675921.54
860,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Quimixtlán,2018,3022705.31,Millones de pesos,3762868,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Quimixtlán ha aumentado el valor de la producción pecuaria entre el año 2018 con 3,022,705.31 y 2020 con 3,311,416.65. teniendo una variación porcentual respecto al año base de -4.46.",1741322.22,2032451.13,2301527.5,1942581.7,2606670.44,2782805.39,2943899.37,2979848.82,3022705.31,3306590.07,3311416.65
861,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Acatzingo,2018,335516.69,Millones de pesos,417674,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Acatzingo ha aumentado el valor de la producción pecuaria entre el año 2018 con 335,516.69 y 2020 con 338,021.77, teniendo una variación porcentual respecto con el año base de -0.37.",235852.38,242383.88,310158.4,301079.7,333557.09,319316,328436.76,331648.91,335516.69,347443.54,338021.77
862,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Ciudad Serdán,2018,2004033.81,Millones de pesos,2494757,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Ciudad Serdán ha disminuido el valor de la producción pecuaria entre el año 2018 con 2,004,033.81 y 2020 con 1,885,845.68. teniendo una variación porcentual respecto al año base de 3.09.",1198985.8,1223308.6,1580514.45,1584132.37,1826078.81,1696357.46,1710729.33,1868140.71,2004033.81,1960885.43,1885845.68
863,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Tecamachalco,2018,5015440.32,Millones de pesos,6243560,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Tecamachalco ha aumentado el valor de la producción pecuaria entre el año 2018 con 5,015,440.32 y 2020 con 5,543,141.55. teniendo una variación porcentual respecto al año base de -4.88.",4140293.3,3670044.73,3535977.54,3868668.69,4081455.06,4030499.74,4416176.49,4742082.62,5015440.32,5382729.93,5543141.55
864,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Tehuacán,2018,10501799.82,Millones de pesos,13073353,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Tehuacán ha aumentado el valor de la producción pecuaria entre el año 2018 con 10,501,799.82 y 2020 con 11,147,800.60. teniendo una variación porcentual respecto con el año base de -2.94.",5206615.67,5832513.97,5485799.34,8162842.47,8464940.02,8876960.11,9324410.41,10034066.53,10501799.82,10836931.94,11147800.6
865,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Sierra Negra,2018,416492.72,Millones de pesos,518478,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Sierra Negra ha aumentado el valor de la producción pecuaria entre el año 2018 con 416,492.72 y 2020 con 693,155.17, teniendo una variación porcentual respecto con el año base de -22.48.",265414.88,274452.11,282525.95,293107.17,445244.62,372500.1,374275.06,390401.3,416492.72,709954.67,693155.17
866,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Izúcar de Matamoros,2018,136732.94,Millones de pesos,170214,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Izúcar de Matamoros ha aumentado el valor de la producción pecuaria entre el año 2018 con 136,732.94 y 2020 con 216,760.74, teniendo  una variación porcentual respecto con el año base de -20.58.",105418.92,113580.08,111414.67,112924.59,136509.67,105673.64,113302.44,84288.56,136732.94,166410.6,216760.74
867,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Chiautla,2018,82652.34,Millones de pesos,102891,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Chiautla ha aumentado el valor de la producción pecuaria entre el año 2018 con 82,652.34 y 2020 con 130,228.99, teniendo una variación porcentual respecto con el año base de -20.33.",82178.58,90862.36,83958.56,80660.76,104417.04,93275.48,62452.42,85331.73,82652.34,98643.56,130228.99
868,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Acatlán,2018,134455,Millones de pesos,167379,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Acatlán ha aumentado el valor de la producción pecuaria entre el año 2018 con 134,455 y 2020 con 212,618.19 teniendo una variación porcentual respecto con el año base de -20.48.",112475.37,124446.44,111812.35,115055.98,122138.55,115375.74,119988.67,141136.79,134455,151704.34,212618.19
869,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Tepexi de Rodríguez,2018,163796.1,Millones de pesos,203904,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Tepexi ha aumentado el valor de la producción pecuaria entre el año 2018 con 163,796.10 y 2020 con 200,165.72, teniendo una variación porcentual respecto al año base de -9.54.",138109,144377.71,156457.54,182782.6,160911.18,154092.29,167356.84,158997,163796.1,182224,200165.72
870,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Atlixco,2018,293180.14,Millones de pesos,364971,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Atlixco ha aumentado el valor de la producción pecuaria entre el año 2018 con 293,180.14 y 2020 con 329,002.04, teniendo una variación porcentual respecto con el año base de -5.60.",212371.34,228650.1,261229.18,276474.17,280989.31,259674.39,246534.81,272653.72,293180.14,306408.07,329002.04
871,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,San Martín Texmelucan,2018,574296.49,Millones de pesos,714923,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de San Martín Texmelucan ha aumentado el valor de la producción pecuaria entre el año 2018 con 574,296.49 y 2020 con 659,444.48, teniendo una variación porcentual respecto con el año base de -6.68.",514721.56,534333.89,617673.1,702160.68,637193.95,608430.7,548774.9,565756.44,574296.49,618082.29,659444.48
872,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Puebla,2018,126547.63,Millones de pesos,735879,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de la ciudad de Puebla ha aumentado el valor de la producción pecuaria entre el año 2018 con 126,547.63 y 2020 con 139,202.71, teniendo el año una variación porcentual respecto con el año base de -4.65.",100302.28,113138.04,126325.77,123677.34,135239.69,120354.16,124065.7,126364.35,126547.63,135497.32,139202.71
873,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,San Andrés Cholula,2018,237937.79,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de San Andrés Cholula ha aumentado el valor de la producción pecuaria entre el año 2018 con 237,937.79 y 2020 con 287,092.77, teniendo una variación porcentual el respecto con el año base de -8.96.",211007.06,217856.81,267933.64,298496.7,290953.17,262060.82,233803.9,235566.28,237937.79,262936.95,287092.77
874,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,San Pedro Cholula,2018,149559.45,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de San Pedro Cholula ha aumentado el valor de la producción pecuaria entre el año 2018 con 149,559.45 y 2020 con 174,490.31, teniendo una variación porcentual respecto con el año base de -7.42.",110987.98,121660.35,152204.59,151422.26,144116.38,151210.98,137364.99,143636.39,149559.45,162907,174490.31
875,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Cuautlancingo,2018,46739.55,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Cuautlancingo ha aumentado el valor de la producción pecuaria entre el año 2018 con 46,739.55 y 2020 con 54,077.56, teniendo una variación porcentual respecto al año base de -7.03.",32111.09,39057.47,45190.78,48211.39,45307.46,47087.67,41351.25,43784.8,46739.55,51100.99,54077.56
876,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Amozoc,2018,30345.55,Millones de pesos,0,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Amozoc ha aumentado el valor de la producción pecuaria entre el año 2018 con 30,345.55 y 2020 con 34,313 teniendo una variación porcentual respecto con el año base de -5.96.",22535.68,24257.9,28505.08,29170.7,30169.53,28447.19,27932,28359.37,30345.55,32514.27,34313
877,Valor de la Producción Pecuaria,Recuperación del Campo Poblano,Programa Regional,Tepeaca,2018,958214.85,Millones de pesos,1192851,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el monto monetario a precios corrientes de los productos generados en la actividad pecuaria,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Tepeaca ha aumentado el valor de la producción pecuaria entre el año 2018 con 958,214.85 y 2020 con 1,022,078.57 teniendo una variación porcentual respecto con el año base de -3.17.",670101.14,686584.74,703250.62,726615.92,818376.66,791425.89,878630.14,920609.8,958214.85,1014707.07,1022078.57
878,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Xicotepec,2018,1223618.07,Toneladas,419307,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Xicotepec ha disminuido el volumen de la producción agrícola entre el año 2018 con 1,223,618.07 y 2020 con 316,914.32, teniendo una variación porcentual respecto al año base de 96.50.",964158.42,951822.42,1077305.24,1026718.23,1050192.32,1058526.86,1066501.64,1096499.75,1223618.07,1151564.21,316914.32
879,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Huauchinango,2018,1642961.15,Toneladas,56759,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Huauchinango ha disminuido el volumen de la producción agrícola entre el año 2018 con 1,642,961.15 y 2020 con 202,155.99, teniendo una variación porcentual respecto al año base de 185.08.",959507.22,909994.65,1025123.21,689382.81,668679.05,679382.86,815847.69,1462898.16,1642961.15,1476279.38,202155.99
880,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Zacatlán,2018,55903.6,Toneladas,74885,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Zacatlán ha aumentado el volumen de la producción agrícola entre el año 2018 con 55,903.60 y 2020 con 68,137.25, teniendo una variación porcentual respecto al año base de -9.42.",73644.49,67098.01,60526.52,54246.73,62407.98,60748.56,61994.93,58250.09,55903.6,65285.53,68137.25
881,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Huehuetla,2018,22673.32,Toneladas,31708,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Huehuetla ha aumentado el volumen de la producción agrícola entre el año 2018 con 22,673.32 y 2020 con 24,315.72, teniendo una variación porcentual respecto al año base de -3.44.",38668.89,15465.45,25274.45,19153.81,17721.4,20721.21,17429.29,25326.51,22673.32,21992.9,24315.72
882,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Zacapoaxtla,2018,94065.72,Toneladas,131546,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Zacapoaxtla ha disminuido el volumen de la producción agrícola entre el año 2018 con 94,065.72 y 2020 con 88,473.94, teniendo una variación porcentual respecto al año base de 3.11.",51344.83,31360.19,51216.15,67980.73,70022.9,65887.81,64198.84,76123.37,94065.72,83089.66,88473.94
883,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Teziutlán,2018,463314.9,Toneladas,593404,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Teziutlán ha disminuido el volumen de la producción agrícola entre el año 2018 con 463,314.90 y 2020 con 385,707.03, teniendo una variación porcentual respecto al año base de 9.60.",304347.26,257044.59,295691.54,297254.55,340070.98,335492.76,401060.13,411980.74,463314.9,440933.55,385707.03
884,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Chignahuapan,2018,151319.96,Toneladas,199664,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Chignahuapan ha disminuido el volumen de la producción agrícola entre el año 2018 con 151,319.96 y 2020 con 148,871.76, teniendo una variación porcentual respecto al año base de 0.82.",104413.39,146981.31,122567.44,120020.9,161969.81,169930.86,188776.23,171350.64,151319.96,151344.15,148871.76
885,Volumen de la producción Agrícola,Recuperación del Campo Poblano,Programa Regional,Libres,2018,578824.87,Toneladas,805627,"Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP), 2018.",https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Regional,Mayor es Mejor,30/09/2021,"De acuerdo con la Secretaría de Agricultura y Desarrollo Rural, en la región de Libres ha aumentado el volumen de la producción agrícola entre el año 2018 con 578,824.87 y 2020 con 584,729.63, teniendo una variación porcentual respecto al año base de -0.51",336218.29,441436.85,577000.31,362561.73,482800.68,498067.55,558936.92,583670.81,578824.87,607578.72,584729.63
