"No","Indicador","Programa","Programa Derivado","Tematica","Linea Base","Dato Linea","Unidad Medida","Meta 2024","Fuente","URL","Descripción","Periodicidad","Cobertura","Tendencia","Fecha Actualización","Resultados","Dato 2010","Dato 2011","Dato 2012","Dato 2013","Dato 2014","Dato 2015","Dato 2016","Dato 2017","Dato 2018","Dato 2019","Dato 2020"
"122","Tasa de desempleo en mujeres","Igualdad Sustantiva","Programa Especial","Igualdad laboral y empoderamiento económico de las mujeres","2019","2.54","Porcentaje","2.45","Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).","https://www.inegi.org.mx/programas/enoe/15ymas/","Contabilización de las mujeres desocupadas en el Estado de Puebla, que quieren reintegrarse al mercado laboral respecto a la PEA.","Anual","Estatal","Menor es Mejor","17-02-2022","El desempleo en mujeres incrementó 1.86 puntos porcentuales respecto con la línea base (que corresponde al año previo). Esto significa un alejamiento respecto con la meta 2024, para la cual se tiene una distancia mayor de 1.95 puntos porcentuales.","","","","","","","","","","2.54","4.40"
"123","Tasa de informalidad en mujeres","Igualdad Sustantiva","Programa Especial","Igualdad laboral y empoderamiento económico de las mujeres","2019","72.39","Porcentaje","70.55","Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).","https://www.inegi.org.mx/programas/enoe/15ymas/","Contabiliza a las mujeres en edad de trabajar, que se emplea en unidades económicas dedicadas a la producción de bienes o a la prestación de servicios, que no constituyen una entidad jurídica.","Anual","Estatal","Menor es Mejor","17-02-2022","La ocupación informal de las mujeres aumentó 4 puntos porcentuales respecto a la línea base (es decir, el año anterior). No se ha logrado una disminución encaminada a la meta 2024, para la cual aún existe una diferencia considerable de 5.85 puntos porcentuales.","","","","","","","","","","72.39","76.40"
"124","Tasa de participación femenina en el mercado de trabajo","Igualdad Sustantiva","Programa Especial","Igualdad laboral y empoderamiento económico de las mujeres","2019","45.49","Porcentaje","49.49","Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).","https://www.inegi.org.mx/programas/enoe/15ymas/","Proporción de mujeres económicamente activas (PEA, respecto del total de mujeres 15 años y más.","Anual","Estatal","Mayor es Mejor","17-02-2022","La participación de las mujeres en el mercado laboral disminuyó 0.79 puntos porcentuales respecto a la línea base (la cual corresponde al año previo). Esta disminución significa un retroceso respecto a la meta 2024, para la cual aún existen 4.79 puntos porcentuales de diferencia.","","","","","","","","","","45.49","44.7"
"125","Unidades de Igualdad Sustantiva creadas en las dependencias y entidades de la Administración pública Estatal","Igualdad Sustantiva","Programa Especial","Transversalizar la perspectiva de género en la administración pública estatal","2019","0","Unidad","17","Secretaría de Igualdad Sustantiva a partir de la información directa de las dependencias y entidades de la Administración Pública Estatal.","https://informe.puebla.gob.mx/","Número de Unidades de Igualdad Sustantiva creadas en el interior de las dependencias de la Administración Pública Estatal que cuentan con recursos para impulsar la transversalización de la perspectiva de género.","Anual","Estatal","Mayor es Mejor","15-12-2021","Durante 2020, se instalaron 26 Unidades de Igualdad Sustantiva en dependencias y entidades de la Adminsitración Pública Estatal (dato retomado del Segundo Informe de Gobierno). No existía un dato en la línea base con la cual comparar.","","","","","","","","","","0","26"
"126","Número de delitos relacionados con violencia familiar","Niñas, Niños y Adolescentes","Programa Especial","Desarrollo integral de las niñas, niños y adolescentes del estado de Puebla","2019","9077","Delitos","8170","Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública","https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-87005","Contabiliza la cantidad de delitos que están relacionados con la violencia familiar.","Anual","Estatal","Menor es Mejor","17-01-2022","El número de delitos relacionados con la violencia familiar tuvo un aumento de algunos casos entre 2019 y 2020 de acuerdo a lo informado por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública y la Fiscalía General del Estado de Puebla. El Sistema para el Desarrollo Integral de la Familia con la finalidad de atender los reportes de violencia familiar realizó valoraciones psicológicas, valoraciones médicas, otorgó servicios jurídicos, sesiones de mediación, acuerdos para la solución pacífica de conflictos, etc. Aunado a esto, con la finalidad de contribuir a reducir las cifras de este indicador se implementaron acciones educativas, culturales y recreativas, pláticas en temas de educación familiar y talleres de capacitación dirigidas a Agentes de Desarrollo Social, Orientaciones Familiares y Orientaciones de la Línea Centro de Orientación y Desarrollo Familiar Integral (CODEFI).","","","","","","5024","5586","6327","7296","9077","9125"
"127","Tasa de Mortalidad Infantil","Niñas, Niños y Adolescentes","Programa Especial","Desarrollo integral de las niñas, niños y adolescentes del estado de Puebla","2018","14","Defunciones de menores de 1 año por cada mil nacidos vivos","13","Sistema Nacional de Información Estadística y Geográfica (SNIEG), Catálogo de Indicadores.","https://www.snieg.mx/cni/escenario.aspx?idOrden=1.1&ind=6300000011&gen=146&d=n","Contabiliza el número de defunciones de niños menores de un año por cada 1,000 nacidos vivos en un determinado año.","Anual","Estatal","Menor es Mejor","01-06-2021","Entre los años 2017 y 2018  hubo una disminución en el número de defunciones de menores de 1 año por cada mil nacidos vivos. El Sistema para el Desarrollo Integral de la Familia del Estado de Puebla realizó la entrega de latas de leche en polvo a madres o tutores de niñas y niños menores de 2 años en situación vulnerable o lactantes que no tienen acceso a la leche materna en 157 municipios de la entidad, esto a través de la donación de instituciones privadas, con la finalidad de mejorar la nutrición de niñas y niños, reducir la morbilidad infantil y disminuir los riesgos de enfermedades crónicas. Asimismo, a través del Programa Mujeres Embarazadas en periodo de lactancia y/o con hijos menores de dos años se beneficiaron a mujeres de manera mensual, con la entrega de despensas.","18.2","18.1","16.7","15.6","14.8","14.3","14.4","14.9","13.9","",""
"128","Porcentaje de jóvenes de 12 a 29 años pertenecientes a municipios catalogados como indígenas con afiliación a servicios de salud","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","78.29","Porcentaje","79.4","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_09_servicios_de_salud.xlsx","Muestra el porcentaje de jóvenes afiliados a servicios de salud pertenecientes a municipios catalogados como indígenas en el Estado de Puebla.","Quinquenal","Estatal","Mayor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que en los últimos 5 años ha disminuido en 9.08 puntos porcentuales la cantidad de jóvenes de 15 a 29 años afiliados a servicios de salud dentro de los municipios catalogados como indígenas, indicando una disminución acelerada del acceso a servicios de salud por parte de la población joven e indígena.","","","","","","78.29","","","","","69.21"
"129","Porcentaje de población ocupada de 15 a 29 años en el Estado de Puebla","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","94.41","Porcentaje","98","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://www.inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_08_caracteristicas_economicas.xlsx","Muestra el porcentaje de las y los jóvenes de 15 a 29 años ocupados en el Estado de Puebla","Quinquenal","Estatal","Mayor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que en el Estado de Puebla se presentó un aumento de 3.08 en puntos porcentuales en la población ocupada de 15 a 29 años respecto a los datos obtenidos en la Encuesta Intercensal en el año 2015, mostrando una tendencia ascendente de jóvenes económicamente activos y ocupados.","95.03","","","","","94.41","","","","","97.49"
"130","Porcentaje de población ocupada de 15 a 29 años pertenecientes a municipios catalogados como indígenas en el Estado de Puebla","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","94.03","Porcentaje","98","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_08_caracteristicas_economicas.xlsx","Muestra el porcentaje de jóvenes de 15 a 29 años ocupados pertenecientes a municipios catalogados como indígenas.","Quinquenal","Estatal","Mayor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que la cantidad de jóvenes de 15 a 29 años ocupados pertenecientes a municipios catalogados como indígenas aumento en 3.33 puntos porcentuales respecto a la Encuesta Intercensal 2015, mostrando una tendencia favorable en la disminución del desempleo en las y los jóvenes pertenecientes a estos municipios.","94.97","","","","","94.03","","","","","97.36"
"131","Porcentaje de mujeres de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2019","37.04","Porcentaje","19.49","INEGI. Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020. Datos abiertos.","https://www.inegi.org.mx/programas/envipe/2020/#Datos_abiertos","Porcentaje de mujeres de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla","Anual","Estatal","Menor es Mejor","01-01-2022","En la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública 2020 (ENVIPE) se observa un incremento de 3.3 puntos porcentuales de mujeres de 18 a 29 años que consideran que empeorará la inseguridad en la entidad, mostrando una tendencia a la alta  respecto al año anterior.","","","","","","","","36.29","40.55","37.04","40.34"
"132","Porcentaje de población de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2019","35.68","Porcentaje","22.33","INEGI. Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020. Datos abiertos.","https://www.inegi.org.mx/programas/envipe/2020/#Datos_abiertos","Muestra el porcentaje de jóvenes de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla","Anual","Estatal","Menor es Mejor","01-01-2022","En la Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública 2020 (ENVIPE) se observa un incremento de 4.21 puntos porcentuales de personas de 18 a 29 años que consideran que empeorará la inseguridad en la entidad, mostrando una tendencia a la alta respecto al año anterior.","","","","","","","","34.43","38.85","35.68","39.89"
"133","Porcentaje de población joven de 12 a 29 años afiliados a servicios de salud","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","77.51","Porcentaje","80","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://www.inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_09_servicios_de_salud.xlsx","Muestra el porcentaje de jóvenes de 12 a 29 años afiliados a servicios de salud.","Quinquenal","Estatal","Mayor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que en el Estado de Puebla disminuyó en 9.25 puntos porcentuales la cantidad de jóvenes de 15 a 29 años afiliados a servicios de salud respecto al año 2015, mostrando una acelerada disminución en la afiliación a servicios de salud por parte de las y los jóvenes poblanos.","","","","","","77.51","","","","","68.26"
"134","Porcentaje de población joven de 12 a 29 años sin escolaridad","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","1.28","Porcentaje","1.13","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_07_educacion.xlsx","Muestra el porcentaje total de jóvenes de 12 a 29 años de edad sin escolaridad en el Estado de Puebla.","Quinquenal","Estatal","Menor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que en el Estado de Puebla se redujo en 0.3 puntos porcentuales la cantidad de jóvenes de 12 a 29 años sin escolaridad, manteniendo una tendencia decreciente de jóvenes sin acceso a la educación en los últimos 5 años.","1.93","","","","","1.28","","","","","0.98"
"135","Porcentaje de población joven de 12 a 29 años sin escolaridad pertenecientes a municipios catalogados como indígenas","Juventudes","Programa Especial","Desarrollo Integral de las Juventudes","2015","1.26","Porcentaje","1","INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.","https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_07_educacion.xlsx","Muestra el total de jóvenes de 12 a 29 años sin escolaridad pertenecientes a municipios catalogados como indígenas.","Quinquenal","Estatal","Menor es Mejor","01-01-2025","En el Censo de Población y Vivienda 2020 se observa que 0.97 % de las y los jóvenes de 12 a 29 años pertenecientes a municipios catalogados se encuentran sin escolaridad, mostrando una tendencia favorable en la en la disminución 0.29 puntos porcentuales de jóvenes sin acceso a la educación respecto a la Encuesta Intercensal 2015","1.95","","","","","1.26","","","","","0.97"
"136","Número de planes locales y/o regionales para la Gestión del Riesgo Ambiental","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Prevención de Riesgos de Ambientales para la Seguridad","2020","0","Planes","30","Secretaría de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial","http://smadsot.puebla.gob.mx/","Cuantifica planes locales y/o regionales para la Gestión del Riesgo Ambiental.","Anual","Estatal","Mayor es Mejor","01-12-2022","Derivado de la firma del Acuerdo Específico de Contribución con el Programa de las Naciones Unidas para el Desarrollo (PNUD), de fecha 16 de octubre de 2020, se han realizado una serie de actividades enfocadas a cumplir con uno de los tres ejes fundamentales o resultados del proyecto, que es elaborar planes, mapas de riesgos y reglamentos a distintos niveles (estatal, municipal, comunitario) actualizados con recomendaciones de mejora para integrar el enfoque de gestión integral de riesgos y criterios de resiliencia con participación ciudadana.","","","","","","","","","","0","0"
"137","Número de días al año con calidad del aire fuera de Norma","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Desarrollo Económico Sostenible","2018","120","Días","108","Red Estatal de Monitoreo Atmosférico (REMA)","http://calidaddelaire.puebla.gob.mx/","Número de días que exceden la Normas Oficiales Mexicanas en materia de Calidad del Aire en materia de ozono y partículas.","Anual","Estatal","Menor es Mejor","31-03-2022","Mejora en la Calidad del aire","","","","","","","","","120","","70"
"138","Porcentaje de regiones del estado de Puebla que cuentan con Programas de Ordenamiento Ecológico","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Prevención de Riesgos de Ambientales para la Seguridad","2020","13","Porcentaje","19","SEMARNAT/SMADSOT","https://cutt.ly/BbYew8I","Se refiere al porcentaje de regiones del estado de Puebla que cuentan con Programas de Ordenamiento Ecológico registrados y publicados, ya sea municipales y/o regionales.","Bienal","Estatal","Mayor es Mejor","31-03-2023","No aplica, periodicidad bienal","","","","","","","","","","","19"
"139","Regiones reguladas con instrumentos de planeación urbana actualizados, publicados y registrados","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Prevención de Riesgos de Ambientales para la Seguridad","2020","0","regiones","32","SMADSOT","http://smadsot.puebla.gob.mx/","Es el número de regiones reguladas con algún instrumento de planeación urbana apegado a lo establecido en la legislación aplicable en la materia","Quinquenal","Estatal","Mayor es Mejor","30-06-2025","No aplica, periodicidad quinquenal","","","","","","","","","","","23"
"140","Residuos sólidos urbanos (RSU) recolectados en el Estado.","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Adaptación al Cambio Climático de las Zonas Rurales","2019","1219428.43","Toneladas","1353518.02","INEGI / SMADSOT","https://www.inegi.org.mx/programas/cngmd/2019/","Representa la cantidad de residuos sólidos urbanos recolectados anualmente en el estado de Puebla.","Bienal","Estatal","Mayor es Mejor","01-12-2022","No aplica, periodicidad bienal","","541793.77","","1108554.46","","1320727.47","","1299126.75","","1219428.43",""
"141","Superficie protegida, conservada y/o restaurada en el estado de Puebla.","Cuidado Ambiental y Atención al Cambio Climático","Programa Especial","Derecho a Todas y Todos al Medio Ambiente Sano","2019","162833.16","Hectáreas","196228.74","SEMARNAT / SMADSOT","http://smadsot.puebla.gob.mx/","Es la superficie del estado donde se realizaron acciones de reforestación, restauración, manejo de los ecosistemas, control de plagas y enfermedades; de prevención y combate de incendios forestales o que se encuentra protegida mediante decreto como Área Natural Protegida de jurisdicción Estatal en Puebla.","Anual","Estatal","Mayor es Mejor","31-03-2022","Durante el año 2020, se realizaron las siguientes actividades: - REFORESTACIÓN de 227.34 hectáreas con 90,913 plantas reforestadas en 54 municipios. - Protección de la superficie con 5 ÁREAS NATURALES PROTEGIDAS que suman una superficie de 143,728.74 hectáreas en 23 municipios. - COMBATE DE 268 INCENDIOS FORESTALES 268 con una superficie afectada de 10,634.20 hectáreas en 60 municipios. - SANEAMIENTO en 13.72 hectáreas de insecto descortezador presente en el Cerro Zapotecas. - Adicionalmente se realizó y/o participó en 36 eventos de CULTURA AMBIENTAL y finalmente se cuidaron y alimentaron diariamente a 931 ejemplares de 92 especies distintas en la UMA Flor del Bosque.","6,286.48","69,254.07","75,614.82","81,990.55","77,127.67","74,372.03","82,098.24","116,751.87","149,244.52","162,833.16","154,610.29"
"142","Diagnóstico de Vocaciones Energéticas Regionales","Desarrollo Energético Sustentable","Programa Especial","Estado Eficiente y Energía","2020","0","Regiones","32","Agencia de Energía del Estado de Puebla. Eleboración propia con base en los resultados del Diagnóstico de Vocaciones Energéticas Regionales","","Es un indicador que ofrece un panorama detallado que permite identificar específicamente la vocación productiva energética de cada una de las 32 regiones del estado de Puebla, para la promoción y el fomento de inversiones en materia energética, en concordancia con las características técnicas, económicas, sociales y espaciales de las regiones del estado.","Anual","Regional","Mayor es Mejor","31-01-2022","Se propone genera información sobre las condiciones energéticas, sociales, económicas, ambientales y de infraestructura de las 32 regiones del Estado de Puebla, con el fin de obtener un diagnóstico de la vocación energética regionalizado conforme la visión estratégica que contempla el PED 2019-2024","","","","","","","","","","","0"
"143","Cantidad de localidades provistas de servicio eléctrico, de las localidades consideradas no electrificadas","Desarrollo Energético Sustentable","Programa Especial","Estado Eficiente y Energía","2020","43","Localidades","0","Agencia de Energía del Estado de Puebla. Elaboración propia con base en información de la Comisión Federal de Electricidad sobre la cobertura del servicio electrico a nivel estatal, municipal y local.","","Este indicador ofrece un panorama real sobre el acceso a la energía eléctrica en el estado.","Anual","Municipal","Menor es Mejor","31-01-2022","Se han identificado 43 localidades que carecen del servicio de suministro eléctrico. Lo anterior, ha sido confirmado a partir de un censo realizado por la Dirección de Gobernanza y Concertación Social de la Agencia de Energía, y corroborado con información de las autoridades municipales.","","","","","","","","","","39","43"
"144","Factor balance de déficit de energía eléctrica","Desarrollo Energético Sustentable","Programa Especial","Concertación para el Desarrollo Energético Sustentable","2017","-0.22","Factor","0","Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados del Programa de Desarrollo del Sistema Eléctrico Nacional de la Secretaría de Energía","https://www.gob.mx/cms/uploads/attachment/file/331770/PRODESEN-2018-2032-definitiva.pdf","Indicador que ofrece un panorama sobre la capacidad del estado de generar la cantidad de energía eléctrica demandada.","Anual","Estatal","Mayor es Mejor","31-01-2022","Actualmente esta en proceso el diseño y recabación de datos de la Matriz Energética estatal por lo que es necesario esperar los resultados de dicha Matriz para generar la información necesaria a nivel estatal.","","","","","","","","-0.22","","",""
"145","Gasto devengado por concepto de pago de servicio eléctrico de la administración pública estatal. Deflactado con base 2019","Desarrollo Energético Sustentable","Programa Especial","Estado Eficiente y Energía","2019","309885021.04","Pesos","285094219.36","Agencia de Energía del Estado de Puebla. Elaboración propia con base en la Cuenta Pública del Estado de Puebla, denominado como Gasto por Capítulo, Concepto y Partida, apartado Gasto pagado por capítulo, concepto o partida; con base en la clasificación económica del gasto.","https://consultapublicamx.inai.org.mx/vut-web/faces/view/consultaPublica.xhtml#tarjetaInformativa","Indicador que analiza el gasto de la Administración Pública Estatal por el servicio eléctrico.","Anual","Estatal","Menor es Mejor","31-01-2022","Se detecto una disminución en el gasto estatal por concepto de energía eléctrica ya que de un 8% respecto al 2019, equivalentes a $24,790,801.68 M.N. para el 2024. Para el año 2020 se registró una disminución del 4.8% es decir de $14,945,965.28 M.N. Con base en el reporte de Gasto por Capítulo, Concepto y Partida 2020.","","","","","","","","","","309885021.04","294939055.76"
"146","Intensidad energética","Desarrollo Energético Sustentable","Programa Especial","Sustentabilidad Energética","2018","322.71","Kilojoules/Millones de pesos","322","Agencia de Energía del Estado de Puebla. Elaboración propia con base en los resultados obtenidos de la Matriz Energética del Estado de Puebla y del Producto Interno Bruto del Instituto Nacional de Estadística y Geografía en determinado periodo.","","La intensidad energética es una medida que permite determinar qué cantidad de recursos energéticos necesita el estado de Puebla para generar el Producto Interno Bruto, que es una de las medidas macroeconómicas más importantes para conocer el estado de su economía.","Trienal","Estatal","Menor es Mejor","31-01-2022","Actualmente se encuentra en proceso la Matriz Energética del Estado, por lo que aun no se han estimado los resultados correspondientes.","","","","","","","","","322.71","",""
"147","Petajoules producidos en el estado de Puebla","Desarrollo Energético Sustentable","Programa Especial","Sustentabilidad Energética","2018","68","Petajoules","70","Agencia de Energía del Estado de Puebla. Elaboración propia con base en la Matriz Energética del Estado de Puebla.","","Es un indicador que mide la cantidad de energía producida en el estado. Dicha cantidad es la producción de energía a nivel estatal en periodo determinado, se mide en petajoules, y se obtiene de la Matriz Energética del Estado de Puebla.","Trienal","Estatal","Mayor es Mejor","31-01-2022","Actualmente se encuentra en proceso la Matriz Energética del Estado por lo que aun no se han estimado los resultados correspondientes.","","","","","","","","","68","",""
"148","Porcentaje de energías limpias en la matriz energética primaria","Desarrollo Energético Sustentable","Programa Especial","Energía en el Campo","2018","26.08","Porcentaje","30","Agencia de Energía del Estado de Puebla. Elaboración propia con base en la Matriz Energética del Estado de Puebla.","","Indicador que ofrece un panorama sobre la generación de energías limpias (renovables), producidas en el estado, de un periodo determinado.","Trienal","Estatal","Mayor es Mejor","31-01-2022","Actualmente se encuentra en proceso la Matriz Energética del Estado por lo que aun no se han estimado los resultados correspondientes.","","","","","","","","","26.08","",""
"149","Regiones que han recibido capacitación en materia energética","Desarrollo Energético Sustentable","Programa Especial","Estado Eficiente y Energía","2020","0","Regiones","32","Agencia de Energía del Estado de Puebla. Elaboración propia con base en la información proporcionada por la Secretaría de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial respecto a las actividades en materia energética realizadas en la entidad.","","Indicador que ofrece un panorama sobre las actividades y/o programas de difusión, información y capacitación  en materia energética, impartidas en las regiones del estado.","Anual","Regional","Mayor es Mejor","31-01-2022","Actualmente y derivado de la pandemia ocasionada por el SARS-CoV-2, se esta implementando junto con la Secretaría de Medio Ambiente Desarrollo Sustentable y Ordenamiento Territorial, la implementación de capacitaciones de forma virtual a través de plataformas digitales.","","","","","","","","","","","0"
"150","Calificación promedio de los Índices de Calidad y Satisfacción Ciudadana de los trámites y servicios estatales evaluados","Gobierno Democrático, Innovador y Transparente","Programa Especial","Servicios públicos para los pueblos indígenas","2019","9.4","Puntos","9.5","Secretaría de la Función Pública del Estado de Puebla; Coordinación General de Contraloría Social, Participación y Evaluación; Dirección de Evaluación","http://datos.puebla.gob.mx/dataset/evaluacion-tramites-servicios-prestados-dependencias-entidades-gobierno-estado-puebla","Promedio de las calificaciones otorgada por los ciudadanos a los trámites y servicios públicos estatales evaluados.","Anual","Estatal","Mayor es Mejor","31-12-2021","Los usuarios de los trámites y servicios estatales evaluados han otorgado una mejor calificación respecto a su percepción de la calidad de los mismos. Derivado de la evaluación realizada por la Secretaría de la Función Pública, los responsables de los trámites y servicios evaluados (licencias, registro civil, trámites vehiculares, servicios educativos y médicos, entre otros), han implementado mejoras tales como mayor información, capacitación al personal, mejora de las instalaciones e incorporación de tecnologías de la información, principalmente.  Durante 2020 el levantamiento de encuestas fue afectado por los efectos de la pandemia por COVID-19, por lo cual se implementó una encuesta en línea.","","7.6","8.1","8.2","8.2","8.2","8.4","8.8","9.1","9.4","9.5"
"151","Diagnóstico sobre el avance en la implementación del PbR-SED","Gobierno Democrático, Innovador y Transparente","Programa Especial","Desarrollo sostenible","2018","0","Porcentaje","98","Secretaría de Hacienda y Crédito Público (SHCP).","https://www.transparenciapresupuestaria.gob.mx/es/PTP/EntidadesFederativas#DiagnosticoPbR-SED","Identifica el nivel de capacidades existentes en los ámbitos clave de la gestión del gasto y el estado en que se encuentra la implementación del Presupuesto basado en Resultados (PbR) y el Sistema de Evaluación del Desempeño (SED), en los gobiernos locales.","Anual","Estatal","Mayor es Mejor","02-05-2021","Puebla tuvo una baja en la posición del ranking nacional, pasando de 4to lugar a 6to; no obstante, en siete de ocho categorías de este índice, la entidad se encuentran por arriba del promedio nacional, siendo la categoría de planeación la que presenta un mejor porcentaje de avance. NOTA: A partir de 2016 se cambiaron las secciones que componen el índice, por lo que los resultados son ilustrativos, más no comparativos; asimismo, para 2020 se realizaron cambios en la estructura de dichas secciones. Cabe aclarar, que para los años 2011 y 2013, no se tienen datos debido a que su periodicidad era bienal, mientras que para 2019 no se llevó a cabo la medición del índice, debido a la revisión y modificación de la metodología.","57.0","-","74.0","-","78.2","88.4","86.2","84.7","95.8","-","81.2"
"152","Incremento porcentual anual de inversión pública destinada a la atención del rezago social en el Estado","Gobierno Democrático, Innovador y Transparente","Programa Especial","Gobierno Digital, Transparente e Innovador","2018","13.8","Porcentaje","21.78","SPF. Subsecretaría de Egresos, Dirección de Seguimiento a la Inversión; Elaboración propia.","","Mide el incremento porcentual anual de inversión pública destinada a la atención del rezago social en el Estado.","Anual","Estatal","Mayor es Mejor","01-04-2022","En 2020 el porcentaje de inversión a municipios en rezago social fue de 16.52%, lo que significó un incremento de 3.34 puntos porcentuales respecto a 2018.","","","","","","","","","13.18","19.62","16.52"
"153","Índice de Información del Ejercicio del Gasto","Gobierno Democrático, Innovador y Transparente","Programa Especial","Finanzas Públicas","2019","95.8","Porcentaje","99","Instituto Mexicano para la Competitividad (IMCO). Índice de Información del Ejercicio del Gasto. información del cuarto Trimestre","http://imco.org.mx/finanzaspublicas/indice-de-informacion-del-ejercicio-del-gasto/resultados","Mide el cumplimiento de la calidad de la información sobre el ejercicio del gasto de los 32 poderes ejecutivos estatales.","Anual","Estatal","Mayor es Mejor","15-12-2021","Resultados por definir","","","","","","90.3","100","100","100","100",""
"154","Índice de Información Presupuestal Estatal","Gobierno Democrático, Innovador y Transparente","Programa Especial","Mecanismos de planeación, control, evaluación y fiscalización","2019","99.1","Porcentaje","100","Instituto Mexicano para la Competitividad (IMCO). Índice de información Presupuestal Estatal.","http://imco.org.mx/indices/#:~:text=Presupuestal%20Estatal%202019-,%C3%8Dndice%20de%20Informaci%C3%B3n%20Presupuestal%20Estatal%202019,criterios%20divididos%20en%2010%20secciones.","Evaluación de la calidad de la información presupuestal de los estados sobre la base de un catálogo de buenas prácticas y las normas de contabilidad gubernamental.","Anual","Estatal","Mayor es Mejor","29-10-2021","Resultados por definir","47.7","58.3","83.1","75.61","96","100","100","100","","99.1",""
"155","Índice de Transparencia y Disponibilidad de la Información Fiscal","Gobierno Democrático, Innovador y Transparente","Programa Especial","Mecanismos de planeación, control, evaluación y fiscalización","2019","95.3","Puntos","99","Aregional; Índice de Transparencia y Disponibilidad de la Información Fiscal.","http://www.aregional.com/","Índice que parte de la revisión de la información fiscal relativa a las gestiones financieras que realizan los gobiernos y que deben publicar en sus portales electrónicos oficiales.","Anual","Estatal","Mayor es Mejor","05-05-2022","Según datos de Aregional, La información fiscal relativa a las gestiones financieras y que se deben publicar en los portales electrónicos oficiales del Gobierno de Puebla, en el 2021 disminuyó respecto al 2019 en un 1.1%, lo que coloca a la entidad en la sexta posición nacional en el Índice de Transparencia y Disponibilidad de Información Fiscal (ITDIF).","65.3","76.0","85.5","93.2","95.1","96.6","97.0","97.2","97.6","95.3","95.6"
"156","Porcentaje de cumplimiento de los Programas de Mejora Regulatoria de las dependencias y entidades","Gobierno Democrático, Innovador y Transparente","Programa Especial","Mecanismos de planeación, control, evaluación y fiscalización","2019","80","Porcentaje","95","Comisión de Mejora Regulatoria del Estado de Puebla.","http://mregulatoria.puebla.gob.mx/programa-de-mejora-regulatoria","Porcentaje de avance que las Dependencias y entidades realizan en el cumplimiento de sus programas y acciones en materia de mejora regulatoria y simplificación administrativa.","Bienal","Estatal","Mayor es Mejor","15-04-2022","De acuerdo a los resultados del ejercicio 2019, y dado que los Programas de Mejora Regulatoria se reportan bienalmente, el ejercicio 2020 no presenta resultados.","","","","","","","","","","80",""
