﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
52,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Libres",Desarrollo Regional,Programa Regional,,2015,15.94,Porcentaje,11.16,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,10.62,,,,
53,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2015,36.67,Porcentaje,34.1,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,29.99,,,,
54,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Acatzingo",Desarrollo Regional,Programa Regional,,2015,13.21,Porcentaje,9.25,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,8.85,,,,
55,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2015,15.39,Porcentaje,10.77,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,14.36,,,,
56,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2015,27.13,Porcentaje,25.23,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,24.42,,,,
57,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Tehuacán",Desarrollo Regional,Programa Regional,,2015,10.55,Porcentaje,7.39,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,7.25,,,,
58,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2015,73.63,Porcentaje,66.26,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,62.4,,,,
59,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2015,17.87,Porcentaje,12.51,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,13.84,,,,
60,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Chiautla",Desarrollo Regional,Programa Regional,,2015,32.13,Porcentaje,22.49,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,32.73,,,,
61,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Acatlán",Desarrollo Regional,Programa Regional,,2015,38.91,Porcentaje,27.24,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,30.68,,,,
62,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2015,46.79,Porcentaje,32.76,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,41.98,,,,
63,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Atlixco",Desarrollo Regional,Programa Regional,,2015,13.58,Porcentaje,9.5,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,8.74,,,,
64,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2015,6.97,Porcentaje,4.88,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,5.87,,,,
65,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2015,3.06,Porcentaje,0.793562848,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,1.63,,,,
66,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Tepeaca",Desarrollo Regional,Programa Regional,,2015,18.18,Porcentaje,12.72,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,14.2,,,,
67,"Valor de la producción agrícola, Región Xicotepec",Desarrollo Regional,Programa Regional,,2018,1185288.82,Millones de pesos ,1729768,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,572870.93,747755.17,1177492.32,662108.21,888334.09,1033583.04,891123.96,1035765.34,1185288.81,1160978.61,891905.06,943040.6,1781582.42,,
68,"Valor de la producción agrícola, Región Huauchinango",Desarrollo Regional,Programa Regional,,2018,413311.97,Millones de pesos ,620169,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,316942.22,300279.9,518061.82,285072.52,379096.34,390278.75,333882.29,397049.27,413311.99,397325.28,270187.57,295404.41,550898.37,,
69,"Valor de la producción agrícola, Región Zacatlán",Desarrollo Regional,Programa Regional,,2018,250495.42,Millones de pesos ,397753,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,193586.99,163209.03,290554.65,208183.24,236939.09,259454.66,242477.34,235413.35,250495.42,252027.8,247897.62,240338.62,387754.05,,
70,"Valor de la producción agrícola, Región Huehuetla",Desarrollo Regional,Programa Regional,,2018,134616,Millones de pesos ,205474,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,172711.96,83476.22,159515.04,84640.9,77852.22,98869.93,85422.57,147582.92,134616,117729.75,130264.69,126123.68,174480.51,,
71,"Valor de la producción agrícola, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2018,516631.14,Millones de pesos ,750924,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,218291.65,151682.11,259879.21,229126.44,264657.18,261865.99,265336.24,379257.87,516631.13,388331.97,422339,403521.56,570407.83,,
72,"Valor de la producción agrícola, Región Teziutlán",Desarrollo Regional,Programa Regional,,2018,1688695.33,Millones de pesos ,2441539,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,837875.95,555075.27,906062.92,653882.02,965803.2,917877.18,1165905.19,1258687.98,1688695.33,1575346.9,1474350.82,1669181.61,2118771.95,,
73,"Valor de la producción agrícola, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2018,627701.75,Millones de pesos ,940789,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,264876.4,271573.06,482215.27,455553.87,619538.7,688043.91,757353.42,709676.75,627701.75,683723.41,721262.43,747339.58,846553.16,,
74,"Valor de la producción agrícola, Región Libres",Desarrollo Regional,Programa Regional,,2018,1420911.53,Millones de pesos ,2301014,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,587394.69,686823.34,1220508.29,763512.17,1088126.92,1179080.7,1173029.49,1354106.5,1420911.51,1453601.32,1344260.37,1957438.92,1436673.41,,
75,"Valor de la producción agrícola, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2018,977724.4,Millones de pesos ,1870522,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,632756.09,437400.06,839386.53,785310.49,777253.35,902841.22,749353.28,830134.88,977724.4,1094786.45,937282.43,1244698.36,937847.13,,
76,"Valor de la producción agrícola, Región Acatzingo",Desarrollo Regional,Programa Regional,,2018,1404493.61,Millones de pesos ,2030659,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,634386.7,607790.3,704688.19,729150.98,905451.45,1087400.48,1345044.93,1404088.27,1404493.6,1409767.7,1232350.64,1106759.02,1539376.95,,
77,"Valor de la producción agrícola, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2018,942781.14,Millones de pesos ,1654439,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,544279.81,393103.41,828448.12,701212.37,749704.88,919881.88,991938.97,811043.65,942781.13,985326.11,969094.22,1242054.15,875244.02,,
78,"Valor de la producción agrícola, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2018,1135275.48,Millones de pesos ,2416139,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,566636.72,814582.82,834552.03,722861.14,633082.82,871791.96,1039846.96,985887.39,1135275.48,1089626.39,952798.87,1006213.34,1259473.58,,
79,"Valor de la producción agrícola, Región Tehuacán",Desarrollo Regional,Programa Regional,,2018,902426.49,Millones de pesos ,2985482,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,570710.42,627311.16,750855.29,593494.75,522153.78,706675.01,691807.41,790133.62,902426.49,911146.84,920414.58,946243.52,1071383.49,,
80,"Valor de la producción agrícola, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2018,288200.91,Millones de pesos ,473870,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,115088.71,137601.59,193146.28,161008.12,191612.02,170173.29,176447.63,250577.53,288200.9,312133.99,313739.2,318988.79,401021.9,,
81,"Valor de la producción agrícola, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2018,2065134.77,Millones de pesos ,2928671,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,1411684.49,1531485.51,1820411.28,1853703.17,1127486.56,1329842.44,1278987.92,1653849.17,2065134.77,1705675.29,1916142.7,2054679.32,2341604.07,,
82,"Valor de la producción agrícola, Región Chiautla",Desarrollo Regional,Programa Regional,,2018,239284.06,Millones de pesos ,350459,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,163100.47,195889.81,194594.08,182398.27,199816.23,226299.41,315230.84,236720.84,239284.06,238703.34,202835.84,286563.39,291781.57,,
83,"Valor de la producción agrícola, Región Acatlán",Desarrollo Regional,Programa Regional,,2018,179685.49,Millones de pesos ,274731,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,218629.15,219267.65,206074.39,156768.05,144313,171303.82,158080.16,166179.14,179685.49,185643.01,156691.09,219996.36,154393.75,,
84,"Valor de la producción agrícola, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2018,771085.48,Millones de pesos ,1108502,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,303700.27,466178.87,349656.64,388746.61,345256.01,494751.59,656313.25,709456.96,771085.46,649482.43,714314.64,677555.83,720338.77,,
85,"Valor de la producción agrícola, Región Atlixco",Desarrollo Regional,Programa Regional,,2018,1645656.58,Millones de pesos ,2358835,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,1233712.73,1362319.16,1338287.85,1483003.61,1507043.44,1198975.67,1418698.63,1567919.68,1645656.57,1634284.88,1482007.56,1773244.07,2209378.94,,
86,"Valor de la producción agrícola, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2018,999344.2,Millones de pesos ,1498061,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,710667.5,450356.02,700509.22,871701.16,654184.96,1003712.2,984230.2,1071183.86,999344.2,1116518.74,923070.72,1224691.32,1350342.82,,
87,"Valor de la producción agrícola, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2018,295431.24,Millones de pesos ,430561.4101,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,556304.71,257289.77,412033.37,560697.21,329468.06,428932.31,377949.73,358640.49,295431.24,391577.4,319726.36,432922.5,380689.09,,
88,"Valor de la producción agrícola, Región Tepeaca",Desarrollo Regional,Programa Regional,,2018,708165.84,Millones de pesos ,1152980,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Indica el volumen de producción agrícola de la superficie cosechada,Anual,Estatal,Mayor es mejor,,,"02,08,12",,656906,505938.93,667598.55,812759.27,433871.75,554412.44,635784.66,702934.96,708165.85,733296.36,635596.63,773720.89,824007.77,,
89,"Valor de la producción pecuaria, Región Xicotepec",Desarrollo Regional,Programa Regional,,2018,351092.02,Millones de pesos ,462237,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,282555.74,306961.6,331268.18,336652.68,328373.97,313873.2,341789.8,337958.14,351092.02,371314.16,409256.38,383912.54,361613.14,,
90,"Valor de la producción pecuaria, Región Huauchinango",Desarrollo Regional,Programa Regional,,2018,227989.68,Millones de pesos ,290725,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,193371.4,206999.57,231163.68,243351.42,239409.31,229058.92,239810.08,238809.61,227989.68,233538.5,264477.92,244946.76,223360.75,,
91,"Valor de la producción pecuaria, Región Zacatlán",Desarrollo Regional,Programa Regional,,2018,284175.11,Millones de pesos ,343023,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,244994.54,266684.31,269696.65,301914.5,296530.08,309856.64,287497.44,257240.4,284175.11,275549.48,326303.95,282775.23,284719.98,,
92,"Valor de la producción pecuaria, Región Huehuetla",Desarrollo Regional,Programa Regional,,2018,107974.79,Millones de pesos ,121246,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,69821.12,78065.93,97924.76,100483.96,92768.26,92735.99,82910.49,93083.61,107974.79,97396.81,109026.59,92910.07,95735.11,,
93,"Valor de la producción pecuaria, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2018,154688.05,Millones de pesos ,178387,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,109975.8,118264.42,143967.09,149587.65,131003.24,131636.42,121026.86,128078.62,154688.05,143298.24,169016.97,144747.67,145477.88,,
94,"Valor de la producción pecuaria, Región Teziutlán",Desarrollo Regional,Programa Regional,,2018,423943.77,Millones de pesos ,484151,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,289769.01,306547.75,372330.62,381866.2,311101.24,291553.29,310923.76,340101.37,423943.77,388917.62,484111.96,426194.06,426882.58,,
95,"Valor de la producción pecuaria, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2018,365920.83,Millones de pesos ,433379,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,283727.99,306523.76,309200.49,384136.7,371720.35,384669.21,368355.82,333448.41,365920.83,348132.82,410191,360417.18,362710.96,,
96,"Valor de la producción pecuaria, Región Libres",Desarrollo Regional,Programa Regional,,2018,1738420.65,Millones de pesos ,2291203,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,831655.78,872988.25,918856.93,1669928.12,1699510.45,1952340.02,1736874.6,1836159.51,1738420.65,1840519.2,1936108.61,1754302.96,1675921.54,,
97,"Valor de la producción pecuaria, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2018,3306590.07,Millones de pesos ,3762868,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,1741322.22,2032451.13,2301527.5,1942581.7,2606670.44,2782805.39,2943899.37,2979848.82,3306590.07,3022705.31,3899456.6,3668061.28,3311416.65,,
98,"Valor de la producción pecuaria, Región Acatzingo",Desarrollo Regional,Programa Regional,,2018,347443.54,Millones de pesos ,417674,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,235852.38,242383.88,310158.4,301079.7,333557.09,319316,328436.76,331648.91,347443.54,335516.69,382031.38,325506.37,338021.77,,
99,"Valor de la producción pecuaria, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2018,1960885.43,Millones de pesos ,2494757,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,1198985.8,1223308.6,1580514.45,1584132.37,1826078.81,1696357.46,1710729.33,1868140.71,1960885.43,2004033.81,2109415.98,1789594.93,1885845.68,,
100,"Valor de la producción pecuaria, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2018,5382729.93,Millones de pesos ,6243560,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,4140293.3,3670044.73,3535977.54,3868668.69,4081455.06,4030499.74,4416176.49,4742082.62,5382729.93,5015440.32,6464504.6,5770800.26,5543141.55,,
101,"Valor de la producción pecuaria, Región Tehuacán",Desarrollo Regional,Programa Regional,,2018,10836931.94,Millones de pesos ,13073353,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,5206615.67,5832513.97,5485799.34,8162842.47,8464940.02,8876960.11,9324410.41,10034066.53,10836931.94,10501799.82,12750132.11,11387412.24,11147800.56,,
102,"Valor de la producción pecuaria, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2018,709954.67,Millones de pesos ,518478,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,265414.88,274452.11,282525.95,293107.17,445244.62,372500.1,374275.06,390401.3,709954.67,416492.72,718377.13,630461.6,693155.17,,
103,"Valor de la producción pecuaria, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2018,166410.6,Millones de pesos ,170214,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,105418.92,113580.08,111414.67,112924.59,136509.67,105673.64,113302.44,84288.56,166410.6,136732.94,245035.78,221265.07,216760.74,,
104,"Valor de la producción pecuaria, Región Chiautla",Desarrollo Regional,Programa Regional,,2018,98643.56,Millones de pesos ,102891,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,82178.58,90862.36,83958.56,80660.76,104417.04,93275.48,62452.42,85331.73,98643.56,82652.34,157176.12,140275.5,130228.99,,
105,"Valor de la producción pecuaria, Región Acatlán",Desarrollo Regional,Programa Regional,,2018,151704.34,Millones de pesos ,167379,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,112475.37,124446.44,111812.35,115055.98,122138.55,115375.74,119988.67,141136.79,151704.34,134455,208283.88,186809.96,212618.19,,
106,"Valor de la producción pecuaria, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2018,182224,Millones de pesos ,203904,Secretaría de Agricultura y Desarrollo Rural. Servicio de Información Agroalimentaria y Pesquera (SIAP),https://www.gob.mx/siap,Mide el valor de la producción pecuaria. Incluye valor de carne en canal y de otros productos ganaderos.,Anual,Estatal,Mayor es mejor,,,"02,08,12",,138109,144377.71,156457.54,182782.6,160911.18,154092.29,167356.84,158997,182224,163796.1,238672.93,209091.47,200165.72,,
